name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1414,0,0.0,0.0,26560,0,178187,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/t-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/t-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1414,3,0.2,0.1,26560,18,178187,140,0.1,0,0.0,6,0.4,,https://l10n.opensuse.org/projects/packages-i18n/t-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/t-master/ca/,2022-04-01 06:59:47.860019+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,1414,70,4.9,4.0,26560,1067,178187,6673,3.7,108,7.6,440,31.1,,https://l10n.opensuse.org/projects/packages-i18n/t-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/t-master/cs/,2017-11-14 13:03:52.930926+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,1414,0,0.0,0.0,26560,0,178187,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/t-master/da/,https://l10n.opensuse.org/translate/packages-i18n/t-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1414,56,3.9,3.2,26560,866,178187,5414,3.0,84,5.9,359,25.3,,https://l10n.opensuse.org/projects/packages-i18n/t-master/de/,https://l10n.opensuse.org/translate/packages-i18n/t-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,1414,1414,100.0,100.0,26560,26560,178187,178187,100.0,367,25.9,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/t-master/en/,https://l10n.opensuse.org/translate/packages-i18n/t-master/en/,,,0,1414,100.0,0,0.0,0,0
Spanish,es,1414,54,3.8,2.9,26560,781,178187,4839,2.7,132,9.3,477,33.7,,https://l10n.opensuse.org/projects/packages-i18n/t-master/es/,https://l10n.opensuse.org/translate/packages-i18n/t-master/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1414,7,0.4,0.1,26560,25,178187,191,0.1,145,10.2,511,36.1,,https://l10n.opensuse.org/projects/packages-i18n/t-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/t-master/fr/,2016-12-13 22:46:56+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1414,147,10.3,7.9,26560,2124,178187,13583,7.6,171,12.0,446,31.5,,https://l10n.opensuse.org/projects/packages-i18n/t-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/t-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1414,0,0.0,0.0,26560,0,178187,0,0.0,738,52.1,881,62.3,,https://l10n.opensuse.org/projects/packages-i18n/t-master/id/,https://l10n.opensuse.org/translate/packages-i18n/t-master/id/,2020-10-07 03:27:19.030283+00:00,,714,0,0.0,0,0.0,0,0
Italian,it,1414,250,17.6,13.6,26560,3632,178187,24330,13.6,56,3.9,387,27.3,,https://l10n.opensuse.org/projects/packages-i18n/t-master/it/,https://l10n.opensuse.org/translate/packages-i18n/t-master/it/,2018-05-25 12:49:33.488821+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,1414,1414,100.0,100.0,26560,26560,178187,178187,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/t-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/t-master/ja/,2023-12-09 23:20:16.679734+00:00,,472,0,0.0,0,0.0,0,0
Lithuanian,lt,1414,4,0.2,0.1,26560,11,178187,75,0.1,9,0.6,140,9.9,,https://l10n.opensuse.org/projects/packages-i18n/t-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/t-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1414,10,0.7,0.3,26560,83,178187,583,0.3,136,9.6,426,30.1,,https://l10n.opensuse.org/projects/packages-i18n/t-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/t-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1414,0,0.0,0.0,26560,0,178187,0,0.0,21,1.4,38,2.6,,https://l10n.opensuse.org/projects/packages-i18n/t-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/t-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1414,0,0.0,0.0,26560,0,178187,0,0.0,62,4.3,399,28.2,,https://l10n.opensuse.org/projects/packages-i18n/t-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/t-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1414,0,0.0,0.0,26560,0,178187,0,0.0,121,8.5,389,27.5,,https://l10n.opensuse.org/projects/packages-i18n/t-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/t-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1414,0,0.0,0.0,26560,0,178187,0,0.0,198,14.0,436,30.8,,https://l10n.opensuse.org/projects/packages-i18n/t-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/t-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1414,714,50.4,19.7,26560,5243,178187,35766,20.0,83,5.8,208,14.7,,https://l10n.opensuse.org/projects/packages-i18n/t-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/t-master/ru/,2021-07-30 11:31:29.379370+00:00,,32,0,0.0,0,0.0,0,0
Sinhala,si,1414,0,0.0,0.0,26560,0,178187,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/t-master/si/,https://l10n.opensuse.org/translate/packages-i18n/t-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1414,31,2.1,2.3,26560,627,178187,4053,2.2,69,4.8,287,20.2,,https://l10n.opensuse.org/projects/packages-i18n/t-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/t-master/uk/,2017-02-11 19:33:08+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1414,10,0.7,0.6,26560,172,178187,1040,0.5,174,12.3,445,31.4,,https://l10n.opensuse.org/projects/packages-i18n/t-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/t-master/zh_CN/,2017-03-04 17:05:51+00:00,,1,0,0.0,0,0.0,0,0
