name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,351,36,10.2,0.6,5568,36,40040,228,0.5,9,2.5,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,511,197,38.5,24.2,7713,1870,56182,13463,23.9,40,7.8,104,20.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ar/,2023-05-07 16:47:17.220966+00:00,,82,0,0.0,0,0.0,0,0
Belarusian,be,511,18,3.5,0.6,7713,53,56182,326,0.5,0,0.0,12,2.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,511,106,20.7,1.8,7713,141,56182,942,1.6,61,11.9,63,12.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,511,6,1.1,0.3,7713,27,56182,163,0.2,2,0.3,3,0.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,511,2,0.3,0.1,7713,3,56182,21,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/br/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,351,106,30.1,1.9,5568,106,40040,754,1.8,16,4.5,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,511,361,70.6,72.5,7713,5598,56182,40376,71.8,6,1.1,113,22.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ca/,2021-11-25 11:59:50.921190+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,511,361,70.6,72.5,7713,5598,56182,40376,71.8,221,43.2,114,22.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/cs/,2023-12-03 11:05:17.929858+00:00,,1,0,0.0,0,0.0,1,0
Welsh,cy,511,87,17.0,1.4,7713,108,56182,710,1.2,19,3.7,49,9.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,511,128,25.0,2.1,7713,164,56182,1272,2.2,72,14.0,67,13.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/da/,2018-02-03 00:04:47.152445+00:00,,1,0,0.0,0,0.0,0,0
German,de,511,187,36.5,15.2,7713,1173,56182,8433,15.0,5,0.9,86,16.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/de/,2021-02-06 19:36:04.695888+00:00,,11,0,0.0,0,0.0,6,0
Greek,el,511,117,22.8,1.9,7713,153,56182,1037,1.8,99,19.3,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/el/,,,0,0,0.0,0,0.0,0,0
English,en,511,511,100.0,100.0,7713,7713,56182,56182,100.0,378,73.9,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/en/,,,0,511,100.0,0,0.0,0,0
English (United Kingdom),en_GB,511,121,23.6,2.0,7713,156,56182,1210,2.1,0,0.0,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,511,86,16.8,1.1,7713,86,56182,598,1.0,17,3.3,35,6.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,511,150,29.3,6.9,7713,533,56182,3929,6.9,52,10.1,101,19.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/es/,2022-06-26 21:45:45.185969+00:00,,5,0,0.0,0,0.0,10,0
Estonian,et,511,118,23.0,1.9,7713,154,56182,1042,1.8,28,5.4,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/et/,2020-01-03 17:48:08.347538+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,511,114,22.3,1.8,7713,142,56182,969,1.7,37,7.2,70,13.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,511,73,14.2,1.4,7713,108,56182,697,1.2,0,0.0,37,7.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,511,141,27.5,6.7,7713,517,56182,3697,6.5,39,7.6,68,13.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/fi/,2020-02-28 06:38:20.025368+00:00,,5,0,0.0,0,0.0,0,0
French,fr,511,361,70.6,72.5,7713,5598,56182,40376,71.8,65,12.7,113,22.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/fr/,2021-11-26 22:53:14.285593+00:00,,115,0,0.0,0,0.0,0,0
Irish,ga,511,3,0.5,0.1,7713,6,56182,36,0.1,0,0.0,1,0.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ga/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,511,121,23.6,2.0,7713,156,56182,1210,2.1,37,7.2,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,511,11,2.1,0.4,7713,32,56182,193,0.3,0,0.0,5,0.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,511,92,18.0,1.4,7713,113,56182,746,1.3,4,0.7,55,10.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,511,16,3.1,0.6,7713,51,56182,303,0.5,2,0.3,9,1.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,511,17,3.3,0.6,7713,52,56182,309,0.5,6,1.1,9,1.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,511,122,23.8,2.0,7713,158,56182,1224,2.1,47,9.1,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,511,361,70.6,72.5,7713,5598,56182,40376,71.8,73,14.2,113,22.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/id/,2023-08-17 04:14:49.561313+00:00,,1,0,0.0,0,0.0,78,0
Icelandic,is,511,11,2.1,0.5,7713,46,56182,278,0.4,2,0.3,6,1.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/is/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,511,150,29.3,6.2,7713,482,56182,3952,7.0,30,5.8,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/it/,2023-06-15 21:20:27.817905+00:00,,12,0,0.0,0,0.0,0,0
Japanese,ja,511,511,100.0,100.0,7713,7713,56182,56182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ja/,2023-12-11 02:30:50.051249+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,511,15,2.9,0.6,7713,49,56182,294,0.5,0,0.0,4,0.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ka/,2023-02-18 16:14:40.707773+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,351,8,2.2,0.1,5568,8,40040,48,0.1,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,511,117,22.8,1.9,7713,152,56182,1080,1.9,3,0.5,74,14.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ko/,2017-10-10 09:39:54.116125+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,511,7,1.3,0.3,7713,28,56182,167,0.2,2,0.3,4,0.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,351,0,0.0,0.0,5568,0,40040,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,511,122,23.8,2.0,7713,158,56182,1224,2.1,75,14.6,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,511,6,1.1,0.3,7713,27,56182,163,0.2,0,0.0,3,0.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/lv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,511,99,19.3,1.5,7713,120,56182,813,1.4,2,0.3,55,10.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,511,6,1.1,0.3,7713,27,56182,163,0.2,2,0.3,3,0.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/mn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,511,15,2.9,0.4,7713,36,56182,216,0.3,0,0.0,6,1.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,511,16,3.1,0.6,7713,51,56182,465,0.8,0,0.0,6,1.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ms/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,511,122,23.8,2.0,7713,158,56182,1224,2.1,37,7.2,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,511,117,22.8,1.7,7713,138,56182,1104,1.9,23,4.5,70,13.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,511,159,31.1,5.0,7713,392,56182,3077,5.4,47,9.1,76,14.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/nl/,2023-12-02 12:13:16.261982+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,511,108,21.1,1.6,7713,129,56182,888,1.5,42,8.2,63,12.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,511,41,8.0,0.8,7713,62,56182,391,0.6,3,0.5,13,2.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,511,128,25.0,2.6,7713,207,56182,1552,2.7,53,10.3,71,13.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/pl/,2023-03-11 18:41:20.465905+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,511,121,23.6,2.0,7713,156,56182,1210,2.1,38,7.4,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,511,356,69.6,72.5,7713,5593,56182,40189,71.5,7,1.3,113,22.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/pt_BR/,2020-07-15 11:19:34.925024+00:00,,65,0,0.0,0,0.0,15,0
Romanian,ro,511,91,17.8,1.6,7713,126,56182,828,1.4,31,6.0,49,9.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,511,152,29.7,6.1,7713,478,56182,3644,6.4,0,0.0,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ru/,2024-01-12 21:15:27.615288+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,511,6,1.1,0.2,7713,22,56182,130,0.2,1,0.1,3,0.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,511,511,100.0,100.0,7713,7713,56182,56182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/sk/,2023-12-27 17:53:22.906144+00:00,,10,0,0.0,0,0.0,0,0
Slovenian,sl,511,121,23.6,2.0,7713,156,56182,1210,2.1,25,4.8,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,511,121,23.6,2.0,7713,156,56182,1210,2.1,0,0.0,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,511,6,1.1,0.3,7713,27,56182,163,0.2,2,0.3,3,0.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/sr@latin/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,511,156,30.5,6.0,7713,464,56182,3173,5.6,42,8.2,100,19.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/sv/,2023-12-06 10:20:38.996951+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,511,99,19.3,1.5,7713,120,56182,813,1.4,11,2.1,55,10.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,351,88,25.0,1.5,5568,88,40040,602,1.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,511,72,14.0,1.3,7713,107,56182,690,1.2,4,0.7,50,9.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,511,121,23.6,2.0,7713,156,56182,1210,2.1,46,9.0,72,14.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,511,140,27.3,5.7,7713,445,56182,3193,5.6,0,0.0,66,12.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/uk/,2021-12-06 19:52:07.956533+00:00,,8,0,0.0,0,0.0,0,0
Uzbek,uz,511,2,0.3,0.1,7713,3,56182,21,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/uz/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,511,99,19.3,1.5,7713,120,56182,813,1.4,23,4.5,57,11.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,351,7,1.9,0.1,5568,7,40040,44,0.1,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,351,74,21.0,1.3,5568,74,40040,497,1.2,32,9.1,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,511,125,24.4,3.4,7713,265,56182,1981,3.5,27,5.2,94,18.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/zh_CN/,2017-12-13 01:41:28.210309+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,511,125,24.4,2.1,7713,163,56182,1265,2.2,41,8.0,71,13.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/zh_TW/,2018-07-10 17:12:38.732976+00:00,,4,0,0.0,0,0.0,0,0
Zulu,zu,351,5,1.4,0.1,5568,5,40040,30,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-screensavers-master/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-screensavers-master/zu/,,,0,0,0.0,0,0.0,0,0
