name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,69,0,773,0,0.0,11,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/cs/,2021-03-12 15:30:09.271248+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,69,0,773,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/de/,2020-07-05 14:29:45.656090+00:00,,1,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,69,69,773,773,100.0,2,18.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,69,0,773,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/fr/,2021-04-11 18:15:51.574924+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,69,0,773,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/ja/,2020-10-27 00:57:21.941715+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,69,0,773,0,0.0,1,9.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/pt/,2020-12-04 20:10:26.213647+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,69,0,773,0,0.0,2,18.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/pt_BR/,2020-07-15 17:04:44.303080+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/zh_CN/,,,0,0,0.0,0,0.0,11,0
Chinese (Taiwan),zh_TW,11,0,0.0,0.0,69,0,773,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_security-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_security-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
