name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1601,0,0.0,0.0,22846,0,166194,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/ca/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2468,66,2.6,1.3,44564,617,317623,4755,1.4,28,1.1,253,10.2,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/cs/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/cs/,2022-01-25 15:37:41.793246+00:00,,6,0,0.0,0,0.0,0,0
English,en,2468,2468,100.0,100.0,44564,44564,317623,317623,100.0,595,24.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/en/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/en/,,,0,2468,100.0,0,0.0,0,0
Spanish,es,2468,5,0.2,0.1,44564,36,317623,289,0.1,7,0.2,47,1.9,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/es/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/es/,2020-10-21 14:44:51.530389+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2468,1987,80.5,65.1,44564,29042,317623,212935,67.0,233,9.4,418,16.9,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/ja/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/ja/,2024-01-30 13:39:09.945401+00:00,,4,0,0.0,647,26.2,0,0
Korean,ko,2468,2006,81.2,66.0,44564,29427,317623,215497,67.8,476,19.2,420,17.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/ko/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/ko/,2024-04-15 16:07:38.119800+00:00,,80,0,0.0,827,33.5,0,0
Portuguese (Brazil),pt_BR,2468,5,0.2,0.1,44564,43,317623,392,0.1,7,0.2,31,1.2,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/pt_BR/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/pt_BR/,2021-04-18 15:19:25.548180+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,1206,0,0.0,0.0,16600,0,119422,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/ru/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2468,2039,82.6,66.9,44564,29849,317623,219455,69.0,186,7.5,387,15.6,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-master/zh_CN/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-master/zh_CN/,2024-04-15 09:28:12.458138+00:00,,29,0,0.0,1327,53.7,0,0
