name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,230,0,0.0,0.0,954,0,7820,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,230,0,0.0,0.0,954,0,7820,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,230,230,100.0,100.0,954,954,7820,7820,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/cs/,2022-09-17 14:35:39.539463+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,230,0,0.0,0.0,954,0,7820,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/da/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,230,208,90.4,91.9,954,877,7820,7209,92.1,3,1.3,14,6.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/de/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/de/,2023-01-28 13:54:23.431275+00:00,,206,0,0.0,0,0.0,0,0
English,en,230,230,100.0,100.0,954,954,7820,7820,100.0,46,20.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/en/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/en/,,,0,230,100.0,0,0.0,0,2
Spanish,es,230,2,0.8,1.3,954,13,7820,82,1.0,36,15.6,185,80.4,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/es/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/es/,2023-01-06 00:53:38.109134+00:00,,1,0,0.0,0,0.0,0,0
French,fr,230,230,100.0,100.0,954,954,7820,7820,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/fr/,2024-03-11 22:04:41.481061+00:00,,24,0,0.0,0,0.0,0,0
Hungarian,hu,230,2,0.8,1.3,954,13,7820,82,1.0,30,13.0,184,80.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,230,0,0.0,0.0,954,0,7820,0,0.0,214,93.0,230,100.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/id/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/id/,2020-09-26 11:02:18.519932+00:00,,214,0,0.0,0,0.0,0,0
Italian,it,230,226,98.2,96.0,954,916,7820,7498,95.8,0,0.0,4,1.7,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/it/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/it/,2023-09-29 21:11:57.067715+00:00,,12,0,0.0,0,0.0,0,0
Japanese,ja,230,230,100.0,100.0,954,954,7820,7820,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/ja/,2022-02-24 00:56:36.146156+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt,230,2,0.8,0.9,954,9,7820,78,0.9,3,1.3,27,11.7,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,230,14,6.0,6.0,954,58,7820,476,6.0,2,0.8,21,9.1,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/nl/,2018-03-21 18:23:28.020586+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,230,0,0.0,0.0,954,0,7820,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,230,1,0.4,0.6,954,6,7820,53,0.6,33,14.3,179,77.8,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/pl/,2023-03-12 22:10:57.408043+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,230,0,0.0,0.0,954,0,7820,0,0.0,33,14.3,180,78.2,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,230,0,0.0,0.0,954,0,7820,0,0.0,33,14.3,180,78.2,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,230,230,100.0,100.0,954,954,7820,7820,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/ru/,2022-06-02 09:05:31.568226+00:00,,11,0,0.0,0,0.0,0,0
Sinhala,si,230,0,0.0,0.0,954,0,7820,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/si/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,230,0,0.0,0.0,954,0,7820,0,0.0,19,8.2,19,8.2,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,230,0,0.0,0.0,954,0,7820,0,0.0,30,13.0,186,80.8,,https://l10n.opensuse.org/projects/packages-i18n/myspell-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/myspell-master/zh_CN/,2017-03-04 17:03:51+00:00,,1,0,0.0,0,0.0,0,0
