name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,24,8,33.3,30.2,142,43,1018,301,29.5,1,4.1,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/af/,https://l10n.opensuse.org/translate/yast-rdp/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/am/,https://l10n.opensuse.org/translate/yast-rdp/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ar/,https://l10n.opensuse.org/translate/yast-rdp/master/ar/,2018-01-31 14:10:10.626803+00:00,,16,0,0.0,0,0.0,0,0
Asturian,ast,24,2,8.3,4.2,142,6,1018,51,5.0,3,12.5,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/ast/,https://l10n.opensuse.org/translate/yast-rdp/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,10,41.6,34.5,142,49,1018,346,33.9,2,8.3,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/be/,https://l10n.opensuse.org/translate/yast-rdp/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,16,66.6,45.7,142,65,1018,470,46.1,0,0.0,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/bg/,https://l10n.opensuse.org/translate/yast-rdp/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,24,8,33.3,30.2,142,43,1018,301,29.5,4,16.6,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/bn/,https://l10n.opensuse.org/translate/yast-rdp/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,0,0.0,0.0,142,0,1018,0,0.0,3,12.5,18,75.0,,https://l10n.opensuse.org/projects/yast-rdp/master/bs/,https://l10n.opensuse.org/translate/yast-rdp/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ca/,https://l10n.opensuse.org/translate/yast-rdp/master/ca/,2016-10-05 16:37:00+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/cs/,https://l10n.opensuse.org/translate/yast-rdp/master/cs/,2017-09-26 14:41:52.624150+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,24,0,0.0,0.0,142,0,1018,0,0.0,4,16.6,18,75.0,,https://l10n.opensuse.org/projects/yast-rdp/master/cy/,https://l10n.opensuse.org/translate/yast-rdp/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/da/,https://l10n.opensuse.org/translate/yast-rdp/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/de/,https://l10n.opensuse.org/translate/yast-rdp/master/de/,2022-03-04 11:05:45.404463+00:00,,1,0,0.0,1,4.1,0,0
Greek,el,24,16,66.6,45.7,142,65,1018,470,46.1,0,0.0,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/el/,https://l10n.opensuse.org/translate/yast-rdp/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,142,142,1018,1018,100.0,14,58.3,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/en/,https://l10n.opensuse.org/translate/yast-rdp/master/en/,,,0,24,100.0,0,0.0,0,0
English (United Kingdom),en_GB,24,10,41.6,34.5,142,49,1018,346,33.9,0,0.0,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/en_GB/,https://l10n.opensuse.org/translate/yast-rdp/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/eo/,https://l10n.opensuse.org/translate/yast-rdp/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/es/,https://l10n.opensuse.org/translate/yast-rdp/master/es/,2018-01-27 12:46:11.449792+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et,24,8,33.3,30.2,142,43,1018,301,29.5,1,4.1,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/et/,https://l10n.opensuse.org/translate/yast-rdp/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/eu/,https://l10n.opensuse.org/translate/yast-rdp/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/fa/,https://l10n.opensuse.org/translate/yast-rdp/master/fa/,2016-10-31 13:08:33+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/fi/,https://l10n.opensuse.org/translate/yast-rdp/master/fi/,2019-11-29 23:53:00.286379+00:00,,3,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/fr/,https://l10n.opensuse.org/translate/yast-rdp/master/fr/,2018-02-01 08:15:25.585821+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,24,16,66.6,45.7,142,65,1018,470,46.1,0,0.0,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/gl/,https://l10n.opensuse.org/translate/yast-rdp/master/gl/,,,0,0,0.0,0,0.0,3,0
Gujarati,gu,24,8,33.3,30.2,142,43,1018,301,29.5,2,8.3,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/gu/,https://l10n.opensuse.org/translate/yast-rdp/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,16,66.6,45.7,142,65,1018,470,46.1,3,12.5,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/he/,https://l10n.opensuse.org/translate/yast-rdp/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,24,20,83.3,61.9,142,88,1018,631,61.9,1,4.1,3,12.5,,https://l10n.opensuse.org/projects/yast-rdp/master/hi/,https://l10n.opensuse.org/translate/yast-rdp/master/hi/,2020-08-23 17:56:40.350555+00:00,,13,0,0.0,0,0.0,0,0
Croatian,hr,24,6,25.0,12.6,142,18,1018,146,14.3,6,25.0,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/hr/,https://l10n.opensuse.org/translate/yast-rdp/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,142,142,1018,1018,100.0,1,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/hu/,https://l10n.opensuse.org/translate/yast-rdp/master/hu/,2018-01-29 23:23:10.992577+00:00,,12,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,142,142,1018,1018,100.0,2,8.3,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/id/,https://l10n.opensuse.org/translate/yast-rdp/master/id/,2016-12-26 15:26:18+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/it/,https://l10n.opensuse.org/translate/yast-rdp/master/it/,2018-02-14 14:37:49.129378+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ja/,https://l10n.opensuse.org/translate/yast-rdp/master/ja/,2021-05-18 12:14:16.503379+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/jv/,https://l10n.opensuse.org/translate/yast-rdp/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ka/,https://l10n.opensuse.org/translate/yast-rdp/master/ka/,2023-01-02 23:31:47.497423+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,24,10,41.6,34.5,142,49,1018,346,33.9,0,0.0,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/km/,https://l10n.opensuse.org/translate/yast-rdp/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,24,0,0.0,0.0,142,0,1018,0,0.0,2,8.3,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/kn/,https://l10n.opensuse.org/translate/yast-rdp/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ko/,https://l10n.opensuse.org/translate/yast-rdp/master/ko/,2018-01-29 10:32:47.781234+00:00,,17,0,0.0,0,0.0,0,0
Kurdish,ku,24,3,12.5,6.3,142,9,1018,76,7.4,5,20.8,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/ku/,https://l10n.opensuse.org/translate/yast-rdp/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/lo/,https://l10n.opensuse.org/translate/yast-rdp/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,16,66.6,45.7,142,65,1018,470,46.1,0,0.0,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/lt/,https://l10n.opensuse.org/translate/yast-rdp/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/lv/,https://l10n.opensuse.org/translate/yast-rdp/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,22,91.6,66.9,142,95,1018,698,68.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/mk/,https://l10n.opensuse.org/translate/yast-rdp/master/mk/,2024-04-01 23:19:09.864747+00:00,,20,0,0.0,0,0.0,0,0
Marathi,mr,24,8,33.3,30.2,142,43,1018,301,29.5,0,0.0,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/mr/,https://l10n.opensuse.org/translate/yast-rdp/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ms/,https://l10n.opensuse.org/translate/yast-rdp/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/my/,https://l10n.opensuse.org/translate/yast-rdp/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,24,16,66.6,45.7,142,65,1018,470,46.1,0,0.0,5,20.8,,https://l10n.opensuse.org/projects/yast-rdp/master/nb/,https://l10n.opensuse.org/translate/yast-rdp/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,8,33.3,,https://l10n.opensuse.org/projects/yast-rdp/master/nds/,https://l10n.opensuse.org/translate/yast-rdp/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ne/,https://l10n.opensuse.org/translate/yast-rdp/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,142,142,1018,1018,100.0,1,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/nl/,https://l10n.opensuse.org/translate/yast-rdp/master/nl/,2018-02-08 14:37:04.191992+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/nn/,https://l10n.opensuse.org/translate/yast-rdp/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,24,10,41.6,34.5,142,49,1018,346,33.9,1,4.1,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/pa/,https://l10n.opensuse.org/translate/yast-rdp/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,142,142,1018,1018,100.0,1,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/pl/,https://l10n.opensuse.org/translate/yast-rdp/master/pl/,2018-01-29 15:08:09.013992+00:00,,23,0,0.0,0,0.0,0,0
Pashto,ps,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ps/,https://l10n.opensuse.org/translate/yast-rdp/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/pt/,https://l10n.opensuse.org/translate/yast-rdp/master/pt/,2020-12-19 18:40:34.209990+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/pt_BR/,https://l10n.opensuse.org/translate/yast-rdp/master/pt_BR/,2017-06-22 21:18:30.903689+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,24,10,41.6,34.5,142,49,1018,346,33.9,0,0.0,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/ro/,https://l10n.opensuse.org/translate/yast-rdp/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,142,142,1018,1018,100.0,1,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/ru/,https://l10n.opensuse.org/translate/yast-rdp/master/ru/,2018-02-04 11:42:57.337031+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,24,0,0.0,0.0,142,0,1018,0,0.0,3,12.5,3,12.5,,https://l10n.opensuse.org/projects/yast-rdp/master/si/,https://l10n.opensuse.org/translate/yast-rdp/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/sk/,https://l10n.opensuse.org/translate/yast-rdp/master/sk/,2021-05-14 15:08:51.933369+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,24,8,33.3,30.2,142,43,1018,301,29.5,2,8.3,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/sl/,https://l10n.opensuse.org/translate/yast-rdp/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,8,33.3,14.0,142,20,1018,155,15.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/sq/,https://l10n.opensuse.org/translate/yast-rdp/master/sq/,2020-03-12 10:54:53.218442+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,24,0,0.0,0.0,142,0,1018,0,0.0,1,4.1,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/sr/,https://l10n.opensuse.org/translate/yast-rdp/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/sr@latin/,https://l10n.opensuse.org/translate/yast-rdp/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,142,142,1018,1018,100.0,2,8.3,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/sv/,https://l10n.opensuse.org/translate/yast-rdp/master/sv/,2018-04-04 06:36:52.561033+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/sw/,https://l10n.opensuse.org/translate/yast-rdp/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,8,33.3,30.2,142,43,1018,301,29.5,8,33.3,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/ta/,https://l10n.opensuse.org/translate/yast-rdp/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,24,0,0.0,0.0,142,0,1018,0,0.0,3,12.5,15,62.5,,https://l10n.opensuse.org/projects/yast-rdp/master/tg/,https://l10n.opensuse.org/translate/yast-rdp/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,10,41.6,34.5,142,49,1018,346,33.9,0,0.0,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/th/,https://l10n.opensuse.org/translate/yast-rdp/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,24,0,0.0,0.0,142,0,1018,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/tk/,https://l10n.opensuse.org/translate/yast-rdp/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,8,33.3,30.2,142,43,1018,301,29.5,1,4.1,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/tr/,https://l10n.opensuse.org/translate/yast-rdp/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/uk/,https://l10n.opensuse.org/translate/yast-rdp/master/uk/,2021-12-10 21:09:41.128967+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,24,2,8.3,4.2,142,6,1018,51,5.0,4,16.6,17,70.8,,https://l10n.opensuse.org/projects/yast-rdp/master/vi/,https://l10n.opensuse.org/translate/yast-rdp/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,24,10,41.6,34.5,142,49,1018,346,33.9,1,4.1,11,45.8,,https://l10n.opensuse.org/projects/yast-rdp/master/wa/,https://l10n.opensuse.org/translate/yast-rdp/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,24,8,33.3,30.2,142,43,1018,301,29.5,3,12.5,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/xh/,https://l10n.opensuse.org/translate/yast-rdp/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/zh_CN/,https://l10n.opensuse.org/translate/yast-rdp/master/zh_CN/,2022-02-17 07:16:47.926264+00:00,,1,0,0.0,1,4.1,0,0
Chinese (Taiwan),zh_TW,24,24,100.0,100.0,142,142,1018,1018,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rdp/master/zh_TW/,https://l10n.opensuse.org/translate/yast-rdp/master/zh_TW/,2022-02-21 01:49:36.747139+00:00,,1,0,0.0,1,4.1,0,0
Zulu,zu,24,8,33.3,30.2,142,43,1018,301,29.5,1,4.1,13,54.1,,https://l10n.opensuse.org/projects/yast-rdp/master/zu/,https://l10n.opensuse.org/translate/yast-rdp/master/zu/,,,0,0,0.0,0,0.0,0,0
