name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,220,88,40.0,45.1,1382,624,8281,3667,44.2,41,18.6,88,40.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/af/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,220,220,100.0,100.0,1382,1382,8281,8281,100.0,34,15.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ar/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,220,0,0.0,0.0,1382,0,8281,0,0.0,41,18.6,39,17.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/be/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,220,166,75.4,74.0,1382,1024,8281,6157,74.3,24,10.9,50,22.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/bg/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,220,31,14.0,11.9,1382,165,8281,960,11.5,162,73.6,182,82.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/bn/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,220,2,0.9,0.1,1382,2,8281,4,0.1,65,29.5,76,34.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/bs/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ca/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ca/,2024-04-09 08:02:19.166960+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/cs/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,220,3,1.3,0.2,1382,3,8281,6,0.1,61,27.7,72,32.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/cy/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/da/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/da/,,,0,0,0.0,0,0.0,0,0
German,de,220,220,100.0,100.0,1382,1382,8281,8281,100.0,3,1.3,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/de/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/de/,2019-08-30 09:13:17.067885+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,220,217,98.6,97.8,1382,1352,8281,8102,97.8,10,4.5,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/el/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/el/,,,0,0,0.0,0,0.0,0,0
English,en,220,220,100.0,100.0,1382,1382,8281,8281,100.0,197,89.5,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/en/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/en/,,,0,220,100.0,0,0.0,0,0
English (United Kingdom),en_GB,220,104,47.2,49.5,1382,685,8281,3993,48.2,25,11.3,110,50.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/en_GB/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,220,0,0.0,0.0,1382,0,8281,0,0.0,47,21.3,46,20.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/en_US/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/eo/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,220,220,100.0,100.0,1382,1382,8281,8281,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/es/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,220,101,45.9,42.4,1382,587,8281,3369,40.6,36,16.3,117,53.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/et/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/et/,2019-12-02 12:55:02.136053+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/eu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/fa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/fi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/fi/,2020-11-05 15:47:01.873343+00:00,,4,0,0.0,0,0.0,0,0
French,fr,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/fr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,220,131,59.5,55.0,1382,761,8281,4470,53.9,10,4.5,45,20.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/gl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/gl/,,,0,0,0.0,0,0.0,44,0
Gujarati,gu,220,100,45.4,47.5,1382,657,8281,3864,46.6,183,83.1,113,51.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/gu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,220,4,1.8,0.3,1382,5,8281,24,0.2,130,59.0,141,64.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/he/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,220,102,46.3,48.5,1382,671,8281,3929,47.4,31,14.0,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/hi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,220,42,19.0,7.3,1382,102,8281,470,5.6,20,9.0,58,26.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/hr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,220,217,98.6,97.8,1382,1352,8281,8102,97.8,9,4.0,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/hu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/id/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/id/,2024-02-20 12:22:33.224638+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/it/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/it/,2023-10-14 19:04:54.871827+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ja/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ja/,2021-05-09 00:50:35.200310+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,220,31,14.0,4.5,1382,63,8281,299,3.6,68,30.9,71,32.2,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ka/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ka/,2023-08-09 05:00:34.552416+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,220,212,96.3,95.4,1382,1319,8281,7917,95.6,14,6.3,7,3.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/km/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,220,217,98.6,97.8,1382,1352,8281,8102,97.8,1,0.4,2,0.9,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ko/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,220,18,8.1,1.7,1382,24,8281,93,1.1,18,8.1,39,17.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ku/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/lo/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,220,207,94.0,92.9,1382,1285,8281,7697,92.9,6,2.7,1,0.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/lt/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,220,20,9.0,4.8,1382,67,8281,466,5.6,38,17.2,48,21.8,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/mk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/mk/,2022-12-20 06:45:27.440419+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,220,102,46.3,48.5,1382,671,8281,3929,47.4,57,25.9,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/mr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,220,212,96.3,95.4,1382,1319,8281,7917,95.6,13,5.9,7,3.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/nb/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/nds/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/nl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/nn/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,220,132,60.0,59.9,1382,829,8281,4923,59.4,21,9.5,76,34.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/pa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,220,220,100.0,100.0,1382,1382,8281,8281,100.0,4,1.8,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/pl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,220,181,82.2,80.5,1382,1113,8281,6692,80.8,14,6.3,31,14.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/pt/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/pt_BR/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,220,181,82.2,81.6,1382,1128,8281,6710,81.0,8,3.6,36,16.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ro/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,220,220,100.0,100.0,1382,1382,8281,8281,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ru/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ru/,2022-04-15 21:52:05.392273+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,220,0,0.0,0.0,1382,0,8281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/si/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/sk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/sk/,2021-05-07 15:43:40.424579+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,220,10,4.5,0.9,1382,13,8281,55,0.6,139,63.1,153,69.5,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/sl/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,220,2,0.9,0.2,1382,3,8281,18,0.2,33,15.0,31,14.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/sr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/sv/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,220,96,43.6,44.0,1382,609,8281,3587,43.3,36,16.3,117,53.1,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/ta/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,220,0,0.0,0.0,1382,0,8281,0,0.0,5,2.2,11,5.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/tg/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,220,159,72.2,73.3,1382,1014,8281,6119,73.8,21,9.5,58,26.3,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/th/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,220,9,4.0,0.8,1382,12,8281,52,0.6,134,60.9,148,67.2,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/tr/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,220,220,100.0,100.0,1382,1382,8281,8281,100.0,8,3.6,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/uk/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,220,5,2.2,0.4,1382,6,8281,24,0.2,67,30.4,78,35.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/vi/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,220,166,75.4,74.0,1382,1024,8281,6157,74.3,18,8.1,50,22.7,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/wa/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,220,102,46.3,48.5,1382,671,8281,3929,47.4,26,11.8,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/xh/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,220,220,100.0,100.0,1382,1382,8281,8281,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/zh_CN/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,220,220,100.0,100.0,1382,1382,8281,8281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/zh_TW/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/zh_TW/,2021-02-25 09:49:06.017341+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,220,102,46.3,48.5,1382,671,8281,3929,47.4,25,11.3,111,50.4,,https://l10n.opensuse.org/projects/libstorage/sle-12-sp5/zu/,https://l10n.opensuse.org/translate/libstorage/sle-12-sp5/zu/,,,0,0,0.0,0,0.0,0,0
