name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,162,109,67.2,38.0,2955,1123,18996,7268,38.2,11,6.7,38,23.4,,https://l10n.opensuse.org/projects/yast-scanner/master/af/,https://l10n.opensuse.org/translate/yast-scanner/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/am/,https://l10n.opensuse.org/translate/yast-scanner/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,162,162,100.0,100.0,2955,2955,18996,18996,100.0,11,6.7,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ar/,https://l10n.opensuse.org/translate/yast-scanner/master/ar/,2017-05-06 07:57:12+00:00,,2,0,0.0,0,0.0,86,0
Asturian,ast,162,5,3.0,0.2,2955,6,18996,51,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ast/,https://l10n.opensuse.org/translate/yast-scanner/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,162,8,4.9,0.4,2955,13,18996,86,0.4,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/be/,https://l10n.opensuse.org/translate/yast-scanner/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,162,162,100.0,100.0,2955,2955,18996,18996,100.0,30,18.5,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/bg/,https://l10n.opensuse.org/translate/yast-scanner/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,162,109,67.2,38.0,2955,1123,18996,7268,38.2,28,17.2,38,23.4,,https://l10n.opensuse.org/projects/yast-scanner/master/bn/,https://l10n.opensuse.org/translate/yast-scanner/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,162,3,1.8,0.1,2955,3,18996,20,0.1,26,16.0,67,41.3,,https://l10n.opensuse.org/projects/yast-scanner/master/bs/,https://l10n.opensuse.org/translate/yast-scanner/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,162,162,100.0,100.0,2955,2955,18996,18996,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ca/,https://l10n.opensuse.org/translate/yast-scanner/master/ca/,2024-03-22 19:16:44.102933+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,162,162,100.0,100.0,2955,2955,18996,18996,100.0,15,9.2,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/cs/,https://l10n.opensuse.org/translate/yast-scanner/master/cs/,2018-03-03 15:13:45.670992+00:00,,19,0,0.0,0,0.0,0,0
Welsh,cy,162,3,1.8,0.1,2955,3,18996,20,0.1,16,9.8,53,32.7,,https://l10n.opensuse.org/projects/yast-scanner/master/cy/,https://l10n.opensuse.org/translate/yast-scanner/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,162,162,100.0,100.0,2955,2955,18996,18996,100.0,5,3.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/da/,https://l10n.opensuse.org/translate/yast-scanner/master/da/,2018-09-17 08:46:07.806490+00:00,,18,0,0.0,0,0.0,0,0
German,de,162,162,100.0,100.0,2955,2955,18996,18996,100.0,10,6.1,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/de/,https://l10n.opensuse.org/translate/yast-scanner/master/de/,2018-09-04 10:24:07.488128+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,162,162,100.0,100.0,2955,2955,18996,18996,100.0,18,11.1,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/el/,https://l10n.opensuse.org/translate/yast-scanner/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,162,162,100.0,100.0,2955,2955,18996,18996,100.0,125,77.1,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/en/,https://l10n.opensuse.org/translate/yast-scanner/master/en/,,,0,162,100.0,0,0.0,0,0
English (United Kingdom),en_GB,162,122,75.3,43.5,2955,1288,18996,8252,43.4,9,5.5,29,17.9,,https://l10n.opensuse.org/projects/yast-scanner/master/en_GB/,https://l10n.opensuse.org/translate/yast-scanner/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/eo/,https://l10n.opensuse.org/translate/yast-scanner/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,162,162,100.0,100.0,2955,2955,18996,18996,100.0,3,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/es/,https://l10n.opensuse.org/translate/yast-scanner/master/es/,2017-06-15 06:56:53+00:00,,1,0,0.0,0,0.0,75,0
Estonian,et,162,95,58.6,13.8,2955,409,18996,2748,14.4,1,0.6,19,11.7,,https://l10n.opensuse.org/projects/yast-scanner/master/et/,https://l10n.opensuse.org/translate/yast-scanner/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/eu/,https://l10n.opensuse.org/translate/yast-scanner/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,162,2,1.2,0.1,2955,2,18996,22,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/yast-scanner/master/fa/,https://l10n.opensuse.org/translate/yast-scanner/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,162,162,100.0,100.0,2955,2955,18996,18996,100.0,13,8.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/fi/,https://l10n.opensuse.org/translate/yast-scanner/master/fi/,2018-12-08 17:27:32.037113+00:00,,3,0,0.0,0,0.0,0,0
French,fr,162,162,100.0,100.0,2955,2955,18996,18996,100.0,8,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/fr/,https://l10n.opensuse.org/translate/yast-scanner/master/fr/,2016-09-17 15:27:39+00:00,,1,0,0.0,0,0.0,38,0
Galician,gl,162,147,90.7,52.2,2955,1544,18996,10036,52.8,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/gl/,https://l10n.opensuse.org/translate/yast-scanner/master/gl/,,,0,0,0.0,0,0.0,15,0
Gujarati,gu,162,109,67.2,38.0,2955,1123,18996,7268,38.2,26,16.0,39,24.0,,https://l10n.opensuse.org/projects/yast-scanner/master/gu/,https://l10n.opensuse.org/translate/yast-scanner/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,162,5,3.0,0.1,2955,5,18996,42,0.2,16,9.8,42,25.9,,https://l10n.opensuse.org/projects/yast-scanner/master/he/,https://l10n.opensuse.org/translate/yast-scanner/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,162,109,67.2,38.0,2955,1123,18996,7268,38.2,23,14.1,39,24.0,,https://l10n.opensuse.org/projects/yast-scanner/master/hi/,https://l10n.opensuse.org/translate/yast-scanner/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,162,82,50.6,10.2,2955,304,18996,2035,10.7,0,0.0,12,7.4,,https://l10n.opensuse.org/projects/yast-scanner/master/hr/,https://l10n.opensuse.org/translate/yast-scanner/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,162,162,100.0,100.0,2955,2955,18996,18996,100.0,16,9.8,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/hu/,https://l10n.opensuse.org/translate/yast-scanner/master/hu/,,,0,0,0.0,0,0.0,34,0
Indonesian,id,162,162,100.0,100.0,2955,2955,18996,18996,100.0,10,6.1,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/id/,https://l10n.opensuse.org/translate/yast-scanner/master/id/,2016-11-24 03:20:27+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,162,162,100.0,100.0,2955,2955,18996,18996,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/it/,https://l10n.opensuse.org/translate/yast-scanner/master/it/,2021-06-06 07:57:27.209915+00:00,,2,0,0.0,0,0.0,84,0
Japanese,ja,162,162,100.0,100.0,2955,2955,18996,18996,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ja/,https://l10n.opensuse.org/translate/yast-scanner/master/ja/,2021-05-09 00:23:40.812691+00:00,,8,0,0.0,0,0.0,0,0
Javanese,jv,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/jv/,https://l10n.opensuse.org/translate/yast-scanner/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,162,15,9.2,1.1,2955,33,18996,210,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ka/,https://l10n.opensuse.org/translate/yast-scanner/master/ka/,2023-01-28 13:13:48.531175+00:00,,8,0,0.0,0,0.0,0,0
Khmer (Central),km,162,159,98.1,90.6,2955,2680,18996,17117,90.1,10,6.1,3,1.8,,https://l10n.opensuse.org/projects/yast-scanner/master/km/,https://l10n.opensuse.org/translate/yast-scanner/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/kn/,https://l10n.opensuse.org/translate/yast-scanner/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,162,162,100.0,100.0,2955,2955,18996,18996,100.0,13,8.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ko/,https://l10n.opensuse.org/translate/yast-scanner/master/ko/,,,0,0,0.0,0,0.0,29,0
Kurdish,ku,162,12,7.4,0.7,2955,22,18996,127,0.6,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ku/,https://l10n.opensuse.org/translate/yast-scanner/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/yast-scanner/master/lo/,https://l10n.opensuse.org/translate/yast-scanner/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,162,142,87.6,37.6,2955,1112,18996,7378,38.8,4,2.4,3,1.8,,https://l10n.opensuse.org/projects/yast-scanner/master/lt/,https://l10n.opensuse.org/translate/yast-scanner/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/lv/,https://l10n.opensuse.org/translate/yast-scanner/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,162,4,2.4,0.1,2955,4,18996,35,0.1,0,0.0,5,3.0,,https://l10n.opensuse.org/projects/yast-scanner/master/mk/,https://l10n.opensuse.org/translate/yast-scanner/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,162,109,67.2,38.0,2955,1123,18996,7268,38.2,14,8.6,34,20.9,,https://l10n.opensuse.org/projects/yast-scanner/master/mr/,https://l10n.opensuse.org/translate/yast-scanner/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/yast-scanner/master/ms/,https://l10n.opensuse.org/translate/yast-scanner/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/my/,https://l10n.opensuse.org/translate/yast-scanner/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,162,162,100.0,100.0,2955,2955,18996,18996,100.0,9,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/nb/,https://l10n.opensuse.org/translate/yast-scanner/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,162,1,0.6,0.1,2955,1,18996,8,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/nds/,https://l10n.opensuse.org/translate/yast-scanner/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ne/,https://l10n.opensuse.org/translate/yast-scanner/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,162,162,100.0,100.0,2955,2955,18996,18996,100.0,19,11.7,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/nl/,https://l10n.opensuse.org/translate/yast-scanner/master/nl/,2018-02-13 09:37:24.254596+00:00,,40,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,162,0,0.0,0.0,2955,0,18996,0,0.0,11,6.7,162,100.0,,https://l10n.opensuse.org/projects/yast-scanner/master/nn/,https://l10n.opensuse.org/translate/yast-scanner/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,162,114,70.3,31.2,2955,922,18996,6058,31.8,7,4.3,25,15.4,,https://l10n.opensuse.org/projects/yast-scanner/master/pa/,https://l10n.opensuse.org/translate/yast-scanner/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,162,162,100.0,100.0,2955,2955,18996,18996,100.0,16,9.8,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/pl/,https://l10n.opensuse.org/translate/yast-scanner/master/pl/,2018-05-09 20:56:20.004039+00:00,,33,0,0.0,0,0.0,0,0
Pashto,ps,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ps/,https://l10n.opensuse.org/translate/yast-scanner/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,162,162,100.0,100.0,2955,2955,18996,18996,100.0,14,8.6,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/pt/,https://l10n.opensuse.org/translate/yast-scanner/master/pt/,2020-12-17 22:54:46.669512+00:00,,33,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,162,162,100.0,100.0,2955,2955,18996,18996,100.0,6,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/pt_BR/,https://l10n.opensuse.org/translate/yast-scanner/master/pt_BR/,,,0,0,0.0,0,0.0,95,0
Romanian,ro,162,154,95.0,79.2,2955,2341,18996,15042,79.1,5,3.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ro/,https://l10n.opensuse.org/translate/yast-scanner/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,162,162,100.0,100.0,2955,2955,18996,18996,100.0,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/ru/,https://l10n.opensuse.org/translate/yast-scanner/master/ru/,,,0,0,0.0,0,0.0,78,0
Sinhala,si,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/yast-scanner/master/si/,https://l10n.opensuse.org/translate/yast-scanner/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,162,162,100.0,100.0,2955,2955,18996,18996,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/sk/,https://l10n.opensuse.org/translate/yast-scanner/master/sk/,2021-05-02 12:32:43.456130+00:00,,8,0,0.0,0,0.0,0,0
Slovenian,sl,162,8,4.9,0.3,2955,10,18996,83,0.4,40,24.6,95,58.6,,https://l10n.opensuse.org/projects/yast-scanner/master/sl/,https://l10n.opensuse.org/translate/yast-scanner/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,162,9,5.5,0.7,2955,21,18996,138,0.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/sq/,https://l10n.opensuse.org/translate/yast-scanner/master/sq/,2019-08-04 14:31:25.826479+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,162,2,1.2,0.1,2955,2,18996,13,0.1,1,0.6,18,11.1,,https://l10n.opensuse.org/projects/yast-scanner/master/sr/,https://l10n.opensuse.org/translate/yast-scanner/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,162,7,4.3,0.2,2955,8,18996,62,0.3,41,25.3,87,53.7,,https://l10n.opensuse.org/projects/yast-scanner/master/sr@latin/,https://l10n.opensuse.org/translate/yast-scanner/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,162,162,100.0,100.0,2955,2955,18996,18996,100.0,3,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/sv/,https://l10n.opensuse.org/translate/yast-scanner/master/sv/,2022-08-12 07:13:53.115635+00:00,,1,0,0.0,0,0.0,24,0
Swahili,sw,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/sw/,https://l10n.opensuse.org/translate/yast-scanner/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,162,109,67.2,38.0,2955,1123,18996,7268,38.2,96,59.2,34,20.9,,https://l10n.opensuse.org/projects/yast-scanner/master/ta/,https://l10n.opensuse.org/translate/yast-scanner/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,162,4,2.4,0.1,2955,4,18996,35,0.1,6,3.7,21,12.9,,https://l10n.opensuse.org/projects/yast-scanner/master/tg/,https://l10n.opensuse.org/translate/yast-scanner/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,162,131,80.8,52.3,2955,1547,18996,9939,52.3,14,8.6,26,16.0,,https://l10n.opensuse.org/projects/yast-scanner/master/th/,https://l10n.opensuse.org/translate/yast-scanner/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,162,0,0.0,0.0,2955,0,18996,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/tk/,https://l10n.opensuse.org/translate/yast-scanner/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,162,8,4.9,0.3,2955,10,18996,83,0.4,40,24.6,95,58.6,,https://l10n.opensuse.org/projects/yast-scanner/master/tr/,https://l10n.opensuse.org/translate/yast-scanner/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,162,162,100.0,100.0,2955,2955,18996,18996,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/uk/,https://l10n.opensuse.org/translate/yast-scanner/master/uk/,2021-12-11 21:50:15.699582+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,162,1,0.6,0.1,2955,1,18996,15,0.1,14,8.6,36,22.2,,https://l10n.opensuse.org/projects/yast-scanner/master/vi/,https://l10n.opensuse.org/translate/yast-scanner/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,162,48,29.6,5.8,2955,172,18996,1183,6.2,32,19.7,85,52.4,,https://l10n.opensuse.org/projects/yast-scanner/master/wa/,https://l10n.opensuse.org/translate/yast-scanner/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,162,109,67.2,38.0,2955,1123,18996,7268,38.2,10,6.1,38,23.4,,https://l10n.opensuse.org/projects/yast-scanner/master/xh/,https://l10n.opensuse.org/translate/yast-scanner/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,162,162,100.0,100.0,2955,2955,18996,18996,100.0,8,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/zh_CN/,https://l10n.opensuse.org/translate/yast-scanner/master/zh_CN/,2018-04-14 11:19:50.778700+00:00,,72,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,162,162,100.0,100.0,2955,2955,18996,18996,100.0,8,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-scanner/master/zh_TW/,https://l10n.opensuse.org/translate/yast-scanner/master/zh_TW/,2018-07-11 07:54:55.932899+00:00,,5,0,0.0,0,0.0,31,0
Zulu,zu,162,109,67.2,38.0,2955,1123,18996,7268,38.2,17,10.4,38,23.4,,https://l10n.opensuse.org/projects/yast-scanner/master/zu/,https://l10n.opensuse.org/translate/yast-scanner/master/zu/,,,0,0,0.0,0,0.0,0,0
