name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,18,5,27.7,12.2,767,94,5474,670,12.2,1,5.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,767,767,5474,5474,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/ca/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/ca/,2024-03-20 17:26:55.010423+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,18,16,88.8,87.2,767,669,5474,4786,87.4,5,27.7,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/cs/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/cs/,,,0,0,0.0,0,0.0,0,0
German,de,18,6,33.3,22.5,767,173,5474,1221,22.3,5,27.7,7,38.8,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/de/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/de/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,767,767,5474,5474,100.0,10,55.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/en/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/en/,,,0,18,100.0,0,0.0,0,0
English (United States),en_US,18,0,0.0,0.0,767,0,5474,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/en_US/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,16,88.8,87.2,767,669,5474,4786,87.4,4,22.2,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/es/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/es/,,,0,0,0.0,6,33.3,0,0
French,fr,18,12,66.6,58.0,767,445,5474,3206,58.5,7,38.8,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/fr/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,18,5,27.7,12.2,767,94,5474,670,12.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/gu/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,5,27.7,12.2,767,94,5474,670,12.2,2,11.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/hi/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,12,66.6,58.0,767,445,5474,3206,58.5,9,50.0,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/it/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,767,767,5474,5474,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/ja/,2024-01-16 00:12:38.688368+00:00,,1,0,0.0,4,22.2,0,0
Korean,ko,18,18,100.0,100.0,767,767,5474,5474,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/ko/,2024-01-16 01:27:32.422763+00:00,,2,0,0.0,18,100.0,0,0
Punjabi,pa,18,5,27.7,12.2,767,94,5474,670,12.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/pa/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,16,88.8,87.2,767,669,5474,4786,87.4,1,5.5,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,12,66.6,58.0,767,445,5474,3206,58.5,7,38.8,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/ru/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,767,0,5474,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/si/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,18,100.0,100.0,767,767,5474,5474,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/sk/,2023-12-04 17:37:10.205250+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,18,5,27.7,12.2,767,94,5474,670,12.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/ta/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/ta/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,7,38.8,25.6,767,197,5474,1463,26.7,2,11.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/uk/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,18,0,0.0,0.0,767,0,5474,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,18,18,100.0,100.0,767,767,5474,5474,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/zh_CN/,2024-01-15 06:44:37.396087+00:00,,3,0,0.0,5,27.7,0,0
Chinese (Taiwan),zh_TW,18,12,66.6,58.0,767,445,5474,3206,58.5,2,11.1,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-template-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
