name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,271,12,4.4,0.7,2295,18,16048,140,0.8,63,23.2,139,51.2,,https://l10n.opensuse.org/projects/yast-registration/master/af/,https://l10n.opensuse.org/translate/yast-registration/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/am/,https://l10n.opensuse.org/translate/yast-registration/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,271,215,79.3,68.5,2295,1573,16048,11037,68.7,10,3.6,24,8.8,,https://l10n.opensuse.org/projects/yast-registration/master/ar/,https://l10n.opensuse.org/translate/yast-registration/master/ar/,2020-04-28 21:38:31.853305+00:00,,7,0,0.0,2,0.7,0,0
Asturian,ast,271,2,0.7,0.1,2295,4,16048,30,0.1,43,15.8,104,38.3,,https://l10n.opensuse.org/projects/yast-registration/master/ast/,https://l10n.opensuse.org/translate/yast-registration/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,271,6,2.2,0.3,2295,9,16048,72,0.4,55,20.2,113,41.6,,https://l10n.opensuse.org/projects/yast-registration/master/be/,https://l10n.opensuse.org/translate/yast-registration/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,271,7,2.5,0.3,2295,9,16048,69,0.4,80,29.5,130,47.9,,https://l10n.opensuse.org/projects/yast-registration/master/bg/,https://l10n.opensuse.org/translate/yast-registration/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,271,9,3.3,0.5,2295,12,16048,97,0.6,57,21.0,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/bn/,https://l10n.opensuse.org/translate/yast-registration/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,271,2,0.7,0.1,2295,3,16048,21,0.1,38,14.0,82,30.2,,https://l10n.opensuse.org/projects/yast-registration/master/bs/,https://l10n.opensuse.org/translate/yast-registration/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ca/,https://l10n.opensuse.org/translate/yast-registration/master/ca/,2021-12-17 11:04:24.478017+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/cs/,https://l10n.opensuse.org/translate/yast-registration/master/cs/,2023-05-11 20:23:59.626909+00:00,,3,0,0.0,1,0.3,0,0
Welsh,cy,271,2,0.7,0.1,2295,3,16048,21,0.1,42,15.4,90,33.2,,https://l10n.opensuse.org/projects/yast-registration/master/cy/,https://l10n.opensuse.org/translate/yast-registration/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,271,22,8.1,3.6,2295,84,16048,708,4.4,34,12.5,70,25.8,,https://l10n.opensuse.org/projects/yast-registration/master/da/,https://l10n.opensuse.org/translate/yast-registration/master/da/,2019-01-17 20:16:36.889440+00:00,,3,0,0.0,0,0.0,0,0
German,de,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/de/,https://l10n.opensuse.org/translate/yast-registration/master/de/,2022-02-22 08:42:23.201217+00:00,,1,0,0.0,3,1.1,0,0
Greek,el,271,125,46.1,30.1,2295,691,16048,5011,31.2,36,13.2,44,16.2,,https://l10n.opensuse.org/projects/yast-registration/master/el/,https://l10n.opensuse.org/translate/yast-registration/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,271,271,100.0,100.0,2295,2295,16048,16048,100.0,184,67.8,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/en/,https://l10n.opensuse.org/translate/yast-registration/master/en/,,,0,271,100.0,0,0.0,0,0
English (United Kingdom),en_GB,271,10,3.6,0.5,2295,13,16048,107,0.6,51,18.8,128,47.2,,https://l10n.opensuse.org/projects/yast-registration/master/en_GB/,https://l10n.opensuse.org/translate/yast-registration/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/eo/,https://l10n.opensuse.org/translate/yast-registration/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/es/,https://l10n.opensuse.org/translate/yast-registration/master/es/,2022-02-22 10:35:43.725749+00:00,,2,0,0.0,1,0.3,0,0
Estonian,et,271,10,3.6,0.5,2295,13,16048,107,0.6,54,19.9,124,45.7,,https://l10n.opensuse.org/projects/yast-registration/master/et/,https://l10n.opensuse.org/translate/yast-registration/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/eu/,https://l10n.opensuse.org/translate/yast-registration/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,271,3,1.1,0.2,2295,5,16048,42,0.2,32,11.8,78,28.7,,https://l10n.opensuse.org/projects/yast-registration/master/fa/,https://l10n.opensuse.org/translate/yast-registration/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,271,265,97.7,96.8,2295,2223,16048,15521,96.7,6,2.2,5,1.8,,https://l10n.opensuse.org/projects/yast-registration/master/fi/,https://l10n.opensuse.org/translate/yast-registration/master/fi/,2022-01-30 22:40:59.339343+00:00,,1,0,0.0,0,0.0,0,0
French,fr,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/fr/,https://l10n.opensuse.org/translate/yast-registration/master/fr/,2022-02-24 11:26:22.863794+00:00,,1,0,0.0,71,26.1,0,0
Galician,gl,271,13,4.7,0.7,2295,17,16048,147,0.9,52,19.1,104,38.3,,https://l10n.opensuse.org/projects/yast-registration/master/gl/,https://l10n.opensuse.org/translate/yast-registration/master/gl/,,,0,0,0.0,0,0.0,141,0
Gujarati,gu,271,9,3.3,0.5,2295,12,16048,97,0.6,73,26.9,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/gu/,https://l10n.opensuse.org/translate/yast-registration/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,271,3,1.1,0.1,2295,4,16048,32,0.1,49,18.0,107,39.4,,https://l10n.opensuse.org/projects/yast-registration/master/he/,https://l10n.opensuse.org/translate/yast-registration/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,271,10,3.6,0.5,2295,13,16048,107,0.6,63,23.2,129,47.6,,https://l10n.opensuse.org/projects/yast-registration/master/hi/,https://l10n.opensuse.org/translate/yast-registration/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,271,11,4.0,0.6,2295,14,16048,120,0.7,55,20.2,123,45.3,,https://l10n.opensuse.org/projects/yast-registration/master/hr/,https://l10n.opensuse.org/translate/yast-registration/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,271,207,76.3,66.9,2295,1537,16048,10776,67.1,4,1.4,26,9.5,,https://l10n.opensuse.org/projects/yast-registration/master/hu/,https://l10n.opensuse.org/translate/yast-registration/master/hu/,2019-05-14 09:09:34.910290+00:00,,1,0,0.0,1,0.3,0,0
Indonesian,id,271,0,0.0,0.0,2295,0,16048,0,0.0,243,89.6,268,98.8,,https://l10n.opensuse.org/projects/yast-registration/master/id/,https://l10n.opensuse.org/translate/yast-registration/master/id/,2020-09-12 16:37:51.848912+00:00,,237,0,0.0,0,0.0,0,0
Italian,it,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/it/,https://l10n.opensuse.org/translate/yast-registration/master/it/,2022-02-21 10:12:00.805539+00:00,,1,0,0.0,18,6.6,0,0
Japanese,ja,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ja/,https://l10n.opensuse.org/translate/yast-registration/master/ja/,2021-12-17 03:10:01.615551+00:00,,1,0,0.0,1,0.3,0,0
Javanese,jv,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/jv/,https://l10n.opensuse.org/translate/yast-registration/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,271,87,32.1,11.4,2295,263,16048,2113,13.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ka/,https://l10n.opensuse.org/translate/yast-registration/master/ka/,2023-02-02 10:25:39.398743+00:00,,39,0,0.0,0,0.0,0,0
Khmer (Central),km,271,11,4.0,0.6,2295,14,16048,120,0.7,52,19.1,130,47.9,,https://l10n.opensuse.org/projects/yast-registration/master/km/,https://l10n.opensuse.org/translate/yast-registration/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,271,0,0.0,0.0,2295,0,16048,0,0.0,15,5.5,26,9.5,,https://l10n.opensuse.org/projects/yast-registration/master/kn/,https://l10n.opensuse.org/translate/yast-registration/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,271,207,76.3,66.9,2295,1537,16048,10776,67.1,6,2.2,26,9.5,,https://l10n.opensuse.org/projects/yast-registration/master/ko/,https://l10n.opensuse.org/translate/yast-registration/master/ko/,2019-05-14 09:10:00.507263+00:00,,1,0,0.0,1,0.3,0,0
Kurdish,ku,271,7,2.5,0.3,2295,9,16048,65,0.4,51,18.8,114,42.0,,https://l10n.opensuse.org/projects/yast-registration/master/ku/,https://l10n.opensuse.org/translate/yast-registration/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/lo/,https://l10n.opensuse.org/translate/yast-registration/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,271,107,39.4,16.1,2295,370,16048,2820,17.5,22,8.1,60,22.1,,https://l10n.opensuse.org/projects/yast-registration/master/lt/,https://l10n.opensuse.org/translate/yast-registration/master/lt/,2017-06-02 19:18:03+00:00,,37,0,0.0,0,0.0,0,0
Latvian,lv,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/lv/,https://l10n.opensuse.org/translate/yast-registration/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,271,24,8.8,3.2,2295,74,16048,496,3.0,29,10.7,85,31.3,,https://l10n.opensuse.org/projects/yast-registration/master/mk/,https://l10n.opensuse.org/translate/yast-registration/master/mk/,2023-04-15 06:52:34.291727+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,271,9,3.3,0.5,2295,12,16048,97,0.6,55,20.2,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/mr/,https://l10n.opensuse.org/translate/yast-registration/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ms/,https://l10n.opensuse.org/translate/yast-registration/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/my/,https://l10n.opensuse.org/translate/yast-registration/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,271,26,9.5,2.8,2295,66,16048,508,3.1,49,18.0,116,42.8,,https://l10n.opensuse.org/projects/yast-registration/master/nb/,https://l10n.opensuse.org/translate/yast-registration/master/nb/,2017-01-29 06:53:06+00:00,,15,0,0.0,0,0.0,0,0
German (Low),nds,271,1,0.3,0.1,2295,2,16048,17,0.1,20,7.3,60,22.1,,https://l10n.opensuse.org/projects/yast-registration/master/nds/,https://l10n.opensuse.org/translate/yast-registration/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ne/,https://l10n.opensuse.org/translate/yast-registration/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,271,270,99.6,99.5,2295,2284,16048,15972,99.5,1,0.3,1,0.3,,https://l10n.opensuse.org/projects/yast-registration/master/nl/,https://l10n.opensuse.org/translate/yast-registration/master/nl/,2021-03-13 13:51:57.815571+00:00,,4,0,0.0,1,0.3,0,0
Norwegian Nynorsk,nn,271,0,0.0,0.0,2295,0,16048,0,0.0,51,18.8,94,34.6,,https://l10n.opensuse.org/projects/yast-registration/master/nn/,https://l10n.opensuse.org/translate/yast-registration/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,271,12,4.4,0.6,2295,16,16048,134,0.8,38,14.0,100,36.9,,https://l10n.opensuse.org/projects/yast-registration/master/pa/,https://l10n.opensuse.org/translate/yast-registration/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,271,207,76.3,66.9,2295,1537,16048,10776,67.1,5,1.8,26,9.5,,https://l10n.opensuse.org/projects/yast-registration/master/pl/,https://l10n.opensuse.org/translate/yast-registration/master/pl/,2019-05-14 09:09:08.141358+00:00,,1,0,0.0,1,0.3,0,0
Pashto,ps,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/ps/,https://l10n.opensuse.org/translate/yast-registration/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,271,12,4.4,0.6,2295,16,16048,134,0.8,48,17.7,102,37.6,,https://l10n.opensuse.org/projects/yast-registration/master/pt/,https://l10n.opensuse.org/translate/yast-registration/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/pt_BR/,https://l10n.opensuse.org/translate/yast-registration/master/pt_BR/,2022-01-09 15:42:23.887826+00:00,,1,0,0.0,1,0.3,0,0
Romanian,ro,271,10,3.6,0.5,2295,13,16048,107,0.6,51,18.8,126,46.4,,https://l10n.opensuse.org/projects/yast-registration/master/ro/,https://l10n.opensuse.org/translate/yast-registration/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,271,230,84.8,83.2,2295,1910,16048,13283,82.7,3,1.1,18,6.6,,https://l10n.opensuse.org/projects/yast-registration/master/ru/,https://l10n.opensuse.org/translate/yast-registration/master/ru/,2022-10-07 21:45:30.834602+00:00,,12,0,0.0,1,0.3,0,0
Sinhala,si,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/si/,https://l10n.opensuse.org/translate/yast-registration/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/sk/,https://l10n.opensuse.org/translate/yast-registration/master/sk/,2021-12-18 12:16:30.511014+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,271,8,2.9,0.4,2295,11,16048,89,0.5,51,18.8,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/sl/,https://l10n.opensuse.org/translate/yast-registration/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,271,88,32.4,20.4,2295,469,16048,3383,21.0,3,1.1,6,2.2,,https://l10n.opensuse.org/projects/yast-registration/master/sq/,https://l10n.opensuse.org/translate/yast-registration/master/sq/,2019-12-11 17:41:29.025775+00:00,,15,0,0.0,0,0.0,0,0
Serbian,sr,271,3,1.1,0.1,2295,3,16048,27,0.1,54,19.9,103,38.0,,https://l10n.opensuse.org/projects/yast-registration/master/sr/,https://l10n.opensuse.org/translate/yast-registration/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/sr@latin/,https://l10n.opensuse.org/translate/yast-registration/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,271,263,97.0,87.9,2295,2019,16048,14208,88.5,2,0.7,1,0.3,,https://l10n.opensuse.org/projects/yast-registration/master/sv/,https://l10n.opensuse.org/translate/yast-registration/master/sv/,2023-04-12 09:29:31.741509+00:00,,2,0,0.0,1,0.3,0,0
Swahili,sw,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/sw/,https://l10n.opensuse.org/translate/yast-registration/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,271,9,3.3,0.5,2295,12,16048,97,0.6,61,22.5,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/ta/,https://l10n.opensuse.org/translate/yast-registration/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,271,3,1.1,0.1,2295,4,16048,28,0.1,45,16.6,102,37.6,,https://l10n.opensuse.org/projects/yast-registration/master/tg/,https://l10n.opensuse.org/translate/yast-registration/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,271,9,3.3,0.5,2295,12,16048,97,0.6,35,12.9,131,48.3,,https://l10n.opensuse.org/projects/yast-registration/master/th/,https://l10n.opensuse.org/translate/yast-registration/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,271,0,0.0,0.0,2295,0,16048,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/tk/,https://l10n.opensuse.org/translate/yast-registration/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,271,8,2.9,0.4,2295,11,16048,80,0.4,26,9.5,71,26.1,,https://l10n.opensuse.org/projects/yast-registration/master/tr/,https://l10n.opensuse.org/translate/yast-registration/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,271,198,73.0,64.7,2295,1487,16048,10452,65.1,8,2.9,29,10.7,,https://l10n.opensuse.org/projects/yast-registration/master/uk/,https://l10n.opensuse.org/translate/yast-registration/master/uk/,2018-04-14 05:27:34.130858+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,271,8,2.9,0.4,2295,11,16048,89,0.5,61,22.5,114,42.0,,https://l10n.opensuse.org/projects/yast-registration/master/vi/,https://l10n.opensuse.org/translate/yast-registration/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,271,8,2.9,0.4,2295,10,16048,77,0.4,51,18.8,124,45.7,,https://l10n.opensuse.org/projects/yast-registration/master/wa/,https://l10n.opensuse.org/translate/yast-registration/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,271,9,3.3,0.5,2295,12,16048,97,0.6,57,21.0,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/xh/,https://l10n.opensuse.org/translate/yast-registration/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/zh_CN/,https://l10n.opensuse.org/translate/yast-registration/master/zh_CN/,2022-02-17 07:15:39.062173+00:00,,10,0,0.0,10,3.6,0,0
Chinese (Taiwan),zh_TW,271,271,100.0,100.0,2295,2295,16048,16048,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-registration/master/zh_TW/,https://l10n.opensuse.org/translate/yast-registration/master/zh_TW/,2022-02-18 09:31:42.705476+00:00,,5,0,0.0,5,1.8,0,0
Zulu,zu,271,9,3.3,0.5,2295,12,16048,97,0.6,56,20.6,127,46.8,,https://l10n.opensuse.org/projects/yast-registration/master/zu/,https://l10n.opensuse.org/translate/yast-registration/master/zu/,,,0,0,0.0,0,0.0,0,0
