name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,443,124,27.9,11.6,3601,421,23538,2692,11.4,97,21.8,240,54.1,,https://l10n.opensuse.org/projects/yast-packager/master/af/,https://l10n.opensuse.org/translate/yast-packager/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/am/,https://l10n.opensuse.org/translate/yast-packager/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,443,435,98.1,97.5,3601,3511,23538,22956,97.5,8,1.8,6,1.3,,https://l10n.opensuse.org/projects/yast-packager/master/ar/,https://l10n.opensuse.org/translate/yast-packager/master/ar/,2020-04-28 20:18:49.170752+00:00,,10,0,0.0,0,0.0,0,0
Asturian,ast,443,30,6.7,1.5,3601,57,23538,350,1.4,17,3.8,29,6.5,,https://l10n.opensuse.org/projects/yast-packager/master/ast/,https://l10n.opensuse.org/translate/yast-packager/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,443,36,8.1,1.8,3601,65,23538,388,1.6,27,6.0,40,9.0,,https://l10n.opensuse.org/projects/yast-packager/master/be/,https://l10n.opensuse.org/translate/yast-packager/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,443,129,29.1,12.2,3601,442,23538,2818,11.9,122,27.5,238,53.7,,https://l10n.opensuse.org/projects/yast-packager/master/bg/,https://l10n.opensuse.org/translate/yast-packager/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,443,126,28.4,11.9,3601,432,23538,2762,11.7,121,27.3,239,53.9,,https://l10n.opensuse.org/projects/yast-packager/master/bn/,https://l10n.opensuse.org/translate/yast-packager/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,443,19,4.2,0.7,3601,28,23538,179,0.7,86,19.4,206,46.5,,https://l10n.opensuse.org/projects/yast-packager/master/bs/,https://l10n.opensuse.org/translate/yast-packager/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ca/,https://l10n.opensuse.org/translate/yast-packager/master/ca/,2022-04-08 08:35:14.287124+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/cs/,https://l10n.opensuse.org/translate/yast-packager/master/cs/,2022-04-27 21:33:14.099953+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,443,17,3.8,0.5,3601,21,23538,124,0.5,94,21.2,217,48.9,,https://l10n.opensuse.org/projects/yast-packager/master/cy/,https://l10n.opensuse.org/translate/yast-packager/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,443,435,98.1,97.5,3601,3511,23538,22956,97.5,3,0.6,6,1.3,,https://l10n.opensuse.org/projects/yast-packager/master/da/,https://l10n.opensuse.org/translate/yast-packager/master/da/,2020-05-31 09:31:59.697536+00:00,,46,0,0.0,0,0.0,0,0
German,de,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/de/,https://l10n.opensuse.org/translate/yast-packager/master/de/,2022-09-10 15:26:34.676863+00:00,,2,0,0.0,4,0.9,0,0
Greek,el,443,388,87.5,82.2,3601,2961,23538,19386,82.3,39,8.8,28,6.3,,https://l10n.opensuse.org/projects/yast-packager/master/el/,https://l10n.opensuse.org/translate/yast-packager/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,443,443,100.0,100.0,3601,3601,23538,23538,100.0,299,67.4,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/en/,https://l10n.opensuse.org/translate/yast-packager/master/en/,,,0,443,100.0,0,0.0,0,0
English (United Kingdom),en_GB,443,105,23.7,7.9,3601,287,23538,1813,7.7,110,24.8,259,58.4,,https://l10n.opensuse.org/projects/yast-packager/master/en_GB/,https://l10n.opensuse.org/translate/yast-packager/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/eo/,https://l10n.opensuse.org/translate/yast-packager/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/es/,https://l10n.opensuse.org/translate/yast-packager/master/es/,2022-06-26 21:52:42.285336+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,443,371,83.7,77.3,3601,2785,23538,18219,77.4,37,8.3,38,8.5,,https://l10n.opensuse.org/projects/yast-packager/master/et/,https://l10n.opensuse.org/translate/yast-packager/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/eu/,https://l10n.opensuse.org/translate/yast-packager/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,443,23,5.1,0.8,3601,32,23538,218,0.9,2,0.4,2,0.4,,https://l10n.opensuse.org/projects/yast-packager/master/fa/,https://l10n.opensuse.org/translate/yast-packager/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,443,441,99.5,99.8,3601,3596,23538,23502,99.8,1,0.2,2,0.4,,https://l10n.opensuse.org/projects/yast-packager/master/fi/,https://l10n.opensuse.org/translate/yast-packager/master/fi/,2022-01-30 23:06:25.788289+00:00,,2,0,0.0,0,0.0,0,0
French,fr,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/fr/,https://l10n.opensuse.org/translate/yast-packager/master/fr/,2022-10-31 22:57:53.231328+00:00,,2,0,0.0,15,3.3,0,0
Galician,gl,443,291,65.6,32.9,3601,1188,23538,7996,33.9,19,4.2,32,7.2,,https://l10n.opensuse.org/projects/yast-packager/master/gl/,https://l10n.opensuse.org/translate/yast-packager/master/gl/,,,0,0,0.0,0,0.0,117,0
Gujarati,gu,443,125,28.2,11.8,3601,428,23538,2727,11.5,112,25.2,239,53.9,,https://l10n.opensuse.org/projects/yast-packager/master/gu/,https://l10n.opensuse.org/translate/yast-packager/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,443,19,4.2,0.6,3601,23,23538,153,0.6,106,23.9,219,49.4,,https://l10n.opensuse.org/projects/yast-packager/master/he/,https://l10n.opensuse.org/translate/yast-packager/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,443,130,29.3,12.1,3601,436,23538,2793,11.8,117,26.4,235,53.0,,https://l10n.opensuse.org/projects/yast-packager/master/hi/,https://l10n.opensuse.org/translate/yast-packager/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,443,137,30.9,8.4,3601,306,23538,1966,8.3,75,16.9,167,37.6,,https://l10n.opensuse.org/projects/yast-packager/master/hr/,https://l10n.opensuse.org/translate/yast-packager/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,443,426,96.1,96.0,3601,3458,23538,22580,95.9,15,3.3,12,2.7,,https://l10n.opensuse.org/projects/yast-packager/master/hu/,https://l10n.opensuse.org/translate/yast-packager/master/hu/,2019-03-19 13:23:33.371091+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,443,443,100.0,100.0,3601,3601,23538,23538,100.0,9,2.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/id/,https://l10n.opensuse.org/translate/yast-packager/master/id/,2023-10-03 16:45:21.364482+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/it/,https://l10n.opensuse.org/translate/yast-packager/master/it/,2022-10-13 20:20:48.657467+00:00,,2,0,0.0,2,0.4,0,0
Japanese,ja,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ja/,https://l10n.opensuse.org/translate/yast-packager/master/ja/,2022-04-08 07:49:53.320302+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/jv/,https://l10n.opensuse.org/translate/yast-packager/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,443,189,42.6,15.0,3601,542,23538,3728,15.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ka/,https://l10n.opensuse.org/translate/yast-packager/master/ka/,2023-01-11 04:39:29.907975+00:00,,61,0,0.0,0,0.0,0,0
Khmer (Central),km,443,371,83.7,77.0,3601,2774,23538,18130,77.0,31,6.9,39,8.8,,https://l10n.opensuse.org/projects/yast-packager/master/km/,https://l10n.opensuse.org/translate/yast-packager/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,443,2,0.4,0.1,3601,2,23538,7,0.1,2,0.4,2,0.4,,https://l10n.opensuse.org/projects/yast-packager/master/kn/,https://l10n.opensuse.org/translate/yast-packager/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,443,426,96.1,96.0,3601,3458,23538,22580,95.9,4,0.9,12,2.7,,https://l10n.opensuse.org/projects/yast-packager/master/ko/,https://l10n.opensuse.org/translate/yast-packager/master/ko/,2019-03-21 04:06:39.745216+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,443,78,17.6,3.7,3601,136,23538,822,3.4,20,4.5,43,9.7,,https://l10n.opensuse.org/projects/yast-packager/master/ku/,https://l10n.opensuse.org/translate/yast-packager/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/yast-packager/master/lo/,https://l10n.opensuse.org/translate/yast-packager/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,443,442,99.7,98.6,3601,3552,23538,23190,98.5,9,2.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/lt/,https://l10n.opensuse.org/translate/yast-packager/master/lt/,2024-03-09 18:55:42.111035+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/lv/,https://l10n.opensuse.org/translate/yast-packager/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,443,42,9.4,3.0,3601,110,23538,703,2.9,54,12.1,185,41.7,,https://l10n.opensuse.org/projects/yast-packager/master/mk/,https://l10n.opensuse.org/translate/yast-packager/master/mk/,2023-03-30 06:04:26.008661+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,443,124,27.9,11.6,3601,421,23538,2692,11.4,121,27.3,240,54.1,,https://l10n.opensuse.org/projects/yast-packager/master/mr/,https://l10n.opensuse.org/translate/yast-packager/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,7,1.5,,https://l10n.opensuse.org/projects/yast-packager/master/ms/,https://l10n.opensuse.org/translate/yast-packager/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/my/,https://l10n.opensuse.org/translate/yast-packager/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,443,373,84.1,78.1,3601,2815,23538,18390,78.1,45,10.1,39,8.8,,https://l10n.opensuse.org/projects/yast-packager/master/nb/,https://l10n.opensuse.org/translate/yast-packager/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,443,12,2.7,0.3,3601,14,23538,109,0.4,2,0.4,7,1.5,,https://l10n.opensuse.org/projects/yast-packager/master/nds/,https://l10n.opensuse.org/translate/yast-packager/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ne/,https://l10n.opensuse.org/translate/yast-packager/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/nl/,https://l10n.opensuse.org/translate/yast-packager/master/nl/,2023-03-10 17:04:09.034978+00:00,,88,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,443,4,0.9,0.3,3601,14,23538,72,0.3,57,12.8,395,89.1,,https://l10n.opensuse.org/projects/yast-packager/master/nn/,https://l10n.opensuse.org/translate/yast-packager/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,443,286,64.5,37.2,3601,1342,23538,8781,37.3,60,13.5,94,21.2,,https://l10n.opensuse.org/projects/yast-packager/master/pa/,https://l10n.opensuse.org/translate/yast-packager/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,443,426,96.1,96.0,3601,3458,23538,22580,95.9,6,1.3,12,2.7,,https://l10n.opensuse.org/projects/yast-packager/master/pl/,https://l10n.opensuse.org/translate/yast-packager/master/pl/,2019-03-15 08:14:27.842017+00:00,,3,0,0.0,0,0.0,0,0
Pashto,ps,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ps/,https://l10n.opensuse.org/translate/yast-packager/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,443,439,99.0,98.5,3601,3550,23538,23226,98.6,11,2.4,3,0.6,,https://l10n.opensuse.org/projects/yast-packager/master/pt/,https://l10n.opensuse.org/translate/yast-packager/master/pt/,2021-03-18 22:41:07.892856+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/pt_BR/,https://l10n.opensuse.org/translate/yast-packager/master/pt_BR/,2022-04-08 11:42:01.945819+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,443,319,72.0,51.0,3601,1837,23538,11941,50.7,31,6.9,50,11.2,,https://l10n.opensuse.org/projects/yast-packager/master/ro/,https://l10n.opensuse.org/translate/yast-packager/master/ro/,2024-05-03 16:32:25.233348+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,443,443,100.0,100.0,3601,3601,23538,23538,100.0,5,1.1,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/ru/,https://l10n.opensuse.org/translate/yast-packager/master/ru/,2024-04-25 11:48:46.177645+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,443,0,0.0,0.0,3601,0,23538,0,0.0,6,1.3,10,2.2,,https://l10n.opensuse.org/projects/yast-packager/master/si/,https://l10n.opensuse.org/translate/yast-packager/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/sk/,https://l10n.opensuse.org/translate/yast-packager/master/sk/,2022-04-15 10:54:49.685143+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,443,373,84.1,78.5,3601,2829,23538,18457,78.4,64,14.4,40,9.0,,https://l10n.opensuse.org/projects/yast-packager/master/sl/,https://l10n.opensuse.org/translate/yast-packager/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,443,7,1.5,0.6,3601,23,23538,138,0.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/sq/,https://l10n.opensuse.org/translate/yast-packager/master/sq/,2018-10-29 09:57:05.196072+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,443,25,5.6,1.6,3601,58,23538,401,1.7,59,13.3,140,31.6,,https://l10n.opensuse.org/projects/yast-packager/master/sr/,https://l10n.opensuse.org/translate/yast-packager/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,443,46,10.3,2.3,3601,86,23538,546,2.3,67,15.1,160,36.1,,https://l10n.opensuse.org/projects/yast-packager/master/sr@latin/,https://l10n.opensuse.org/translate/yast-packager/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,443,443,100.0,100.0,3601,3601,23538,23538,100.0,4,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/sv/,https://l10n.opensuse.org/translate/yast-packager/master/sv/,2023-03-05 13:21:03.560180+00:00,,1,0,0.0,0,0.0,1,0
Swahili,sw,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/sw/,https://l10n.opensuse.org/translate/yast-packager/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,443,123,27.7,11.4,3601,414,23538,2652,11.2,153,34.5,241,54.4,,https://l10n.opensuse.org/projects/yast-packager/master/ta/,https://l10n.opensuse.org/translate/yast-packager/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,443,25,5.6,0.9,3601,35,23538,231,0.9,30,6.7,117,26.4,,https://l10n.opensuse.org/projects/yast-packager/master/tg/,https://l10n.opensuse.org/translate/yast-packager/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,443,310,69.9,48.3,3601,1740,23538,11308,48.0,49,11.0,97,21.8,,https://l10n.opensuse.org/projects/yast-packager/master/th/,https://l10n.opensuse.org/translate/yast-packager/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,443,0,0.0,0.0,3601,0,23538,0,0.0,0,0.0,6,1.3,,https://l10n.opensuse.org/projects/yast-packager/master/tk/,https://l10n.opensuse.org/translate/yast-packager/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,443,69,15.5,4.7,3601,170,23538,1056,4.4,103,23.2,239,53.9,,https://l10n.opensuse.org/projects/yast-packager/master/tr/,https://l10n.opensuse.org/translate/yast-packager/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/uk/,https://l10n.opensuse.org/translate/yast-packager/master/uk/,2022-04-08 17:43:20.796488+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,443,92,20.7,7.7,3601,279,23538,1757,7.4,80,18.0,221,49.8,,https://l10n.opensuse.org/projects/yast-packager/master/vi/,https://l10n.opensuse.org/translate/yast-packager/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,443,292,65.9,34.8,3601,1254,23538,8183,34.7,66,14.8,102,23.0,,https://l10n.opensuse.org/projects/yast-packager/master/wa/,https://l10n.opensuse.org/translate/yast-packager/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,443,124,27.9,11.6,3601,421,23538,2692,11.4,106,23.9,240,54.1,,https://l10n.opensuse.org/projects/yast-packager/master/xh/,https://l10n.opensuse.org/translate/yast-packager/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/zh_CN/,https://l10n.opensuse.org/translate/yast-packager/master/zh_CN/,2023-02-08 01:46:09.219461+00:00,,2,0,0.0,39,8.8,0,0
Chinese (Taiwan),zh_TW,443,443,100.0,100.0,3601,3601,23538,23538,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/master/zh_TW/,https://l10n.opensuse.org/translate/yast-packager/master/zh_TW/,2023-02-08 06:34:58.334738+00:00,,2,0,0.0,7,1.5,0,0
Zulu,zu,443,124,27.9,11.6,3601,421,23538,2692,11.4,101,22.7,240,54.1,,https://l10n.opensuse.org/projects/yast-packager/master/zu/,https://l10n.opensuse.org/translate/yast-packager/master/zu/,,,0,0,0.0,0,0.0,0,0
