name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,950,681,71.6,55.2,5334,2949,34451,18984,55.1,87,9.1,184,19.3,,https://l10n.opensuse.org/projects/yast-base/master/af/,https://l10n.opensuse.org/translate/yast-base/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/am/,https://l10n.opensuse.org/translate/yast-base/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,950,930,97.8,97.5,5334,5203,34451,33574,97.4,12,1.2,7,0.7,,https://l10n.opensuse.org/projects/yast-base/master/ar/,https://l10n.opensuse.org/translate/yast-base/master/ar/,2020-04-28 19:11:06.480722+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,950,772,81.2,66.4,5334,3547,34451,23046,66.8,74,7.7,103,10.8,,https://l10n.opensuse.org/projects/yast-base/master/ast/,https://l10n.opensuse.org/translate/yast-base/master/ast/,2016-09-23 10:55:44+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,950,774,81.4,66.5,5334,3549,34451,23062,66.9,82,8.6,109,11.4,,https://l10n.opensuse.org/projects/yast-base/master/be/,https://l10n.opensuse.org/translate/yast-base/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,950,864,90.9,87.1,5334,4647,34451,29697,86.2,84,8.8,41,4.3,,https://l10n.opensuse.org/projects/yast-base/master/bg/,https://l10n.opensuse.org/translate/yast-base/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,950,693,72.9,56.5,5334,3015,34451,19638,57.0,118,12.4,172,18.1,,https://l10n.opensuse.org/projects/yast-base/master/bn/,https://l10n.opensuse.org/translate/yast-base/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,950,828,87.1,82.5,5334,4405,34451,28135,81.6,98,10.3,63,6.6,,https://l10n.opensuse.org/projects/yast-base/master/bs/,https://l10n.opensuse.org/translate/yast-base/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ca/,https://l10n.opensuse.org/translate/yast-base/master/ca/,2024-02-22 10:47:48.670626+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/cs/,https://l10n.opensuse.org/translate/yast-base/master/cs/,2022-09-07 16:41:01.332315+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,950,198,20.8,14.3,5334,768,34451,4699,13.6,91,9.5,267,28.1,,https://l10n.opensuse.org/projects/yast-base/master/cy/,https://l10n.opensuse.org/translate/yast-base/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,950,934,98.3,97.9,5334,5223,34451,33701,97.8,5,0.5,6,0.6,,https://l10n.opensuse.org/projects/yast-base/master/da/,https://l10n.opensuse.org/translate/yast-base/master/da/,2020-05-13 10:22:09.971796+00:00,,4,0,0.0,0,0.0,0,0
German,de,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/de/,https://l10n.opensuse.org/translate/yast-base/master/de/,2022-09-10 15:19:43.144647+00:00,,4,0,0.0,8,0.8,0,0
Greek,el,950,864,90.9,87.1,5334,4647,34451,29697,86.2,60,6.3,41,4.3,,https://l10n.opensuse.org/projects/yast-base/master/el/,https://l10n.opensuse.org/translate/yast-base/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,950,950,100.0,100.0,5334,5334,34451,34451,100.0,594,62.5,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/en/,https://l10n.opensuse.org/translate/yast-base/master/en/,,,0,950,100.0,0,0.0,0,0
English (United Kingdom),en_GB,950,688,72.4,53.6,5334,2862,34451,18682,54.2,80,8.4,188,19.7,,https://l10n.opensuse.org/projects/yast-base/master/en_GB/,https://l10n.opensuse.org/translate/yast-base/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,950,572,60.2,39.7,5334,2120,34451,13724,39.8,25,2.6,91,9.5,,https://l10n.opensuse.org/projects/yast-base/master/eo/,https://l10n.opensuse.org/translate/yast-base/master/eo/,2018-02-04 16:01:09.733484+00:00,,40,0,0.0,0,0.0,1,0
Spanish,es,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/es/,https://l10n.opensuse.org/translate/yast-base/master/es/,2023-09-26 14:52:15.051933+00:00,,2,0,0.0,4,0.4,0,1
Estonian,et,950,921,96.9,95.8,5334,5110,34451,32976,95.7,26,2.7,12,1.2,,https://l10n.opensuse.org/projects/yast-base/master/et/,https://l10n.opensuse.org/translate/yast-base/master/et/,2019-11-02 08:59:36.888213+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/eu/,https://l10n.opensuse.org/translate/yast-base/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,950,899,94.6,92.8,5334,4955,34451,31943,92.7,37,3.8,22,2.3,,https://l10n.opensuse.org/projects/yast-base/master/fa/,https://l10n.opensuse.org/translate/yast-base/master/fa/,2019-12-16 20:46:18.006535+00:00,,8,0,0.0,0,0.0,0,0
Finnish,fi,950,950,100.0,100.0,5334,5334,34451,34451,100.0,2,0.2,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/fi/,https://l10n.opensuse.org/translate/yast-base/master/fi/,2024-02-21 09:24:03.201566+00:00,,10,0,0.0,0,0.0,0,0
French,fr,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/fr/,https://l10n.opensuse.org/translate/yast-base/master/fr/,2023-02-09 11:14:49.258506+00:00,,2,0,0.0,47,4.9,0,0
Galician,gl,950,820,86.3,71.7,5334,3827,34451,24867,72.1,45,4.7,54,5.6,,https://l10n.opensuse.org/projects/yast-base/master/gl/,https://l10n.opensuse.org/translate/yast-base/master/gl/,2018-03-10 13:00:05.936767+00:00,,51,0,0.0,0,0.0,62,0
Gujarati,gu,950,680,71.5,55.1,5334,2940,34451,18936,54.9,311,32.7,183,19.2,,https://l10n.opensuse.org/projects/yast-base/master/gu/,https://l10n.opensuse.org/translate/yast-base/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,950,131,13.7,3.1,5334,168,34451,1114,3.2,86,9.0,228,24.0,,https://l10n.opensuse.org/projects/yast-base/master/he/,https://l10n.opensuse.org/translate/yast-base/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,950,686,72.2,55.4,5334,2958,34451,19036,55.2,156,16.4,180,18.9,,https://l10n.opensuse.org/projects/yast-base/master/hi/,https://l10n.opensuse.org/translate/yast-base/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,950,528,55.5,28.7,5334,1532,34451,9765,28.3,105,11.0,226,23.7,,https://l10n.opensuse.org/projects/yast-base/master/hr/,https://l10n.opensuse.org/translate/yast-base/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,950,917,96.5,94.6,5334,5051,34451,32657,94.7,17,1.7,15,1.5,,https://l10n.opensuse.org/projects/yast-base/master/hu/,https://l10n.opensuse.org/translate/yast-base/master/hu/,2019-03-18 20:22:11.430025+00:00,,5,0,0.0,0,0.0,1,0
Indonesian,id,950,950,100.0,100.0,5334,5334,34451,34451,100.0,9,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/id/,https://l10n.opensuse.org/translate/yast-base/master/id/,2023-11-01 16:06:48.021271+00:00,,4,0,0.0,0,0.0,0,0
Occidental,ie,950,86,9.0,5.2,5334,281,34451,1970,5.7,3,0.3,7,0.7,,https://l10n.opensuse.org/projects/yast-base/master/ie/,https://l10n.opensuse.org/translate/yast-base/master/ie/,2019-06-02 06:32:32.660044+00:00,,73,0,0.0,0,0.0,0,0
Italian,it,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/it/,https://l10n.opensuse.org/translate/yast-base/master/it/,2022-12-25 15:07:45.490892+00:00,,4,0,0.0,9,0.9,0,19
Japanese,ja,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ja/,https://l10n.opensuse.org/translate/yast-base/master/ja/,2022-08-27 02:47:36.604455+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,950,2,0.2,0.2,5334,16,34451,91,0.2,2,0.2,2,0.2,,https://l10n.opensuse.org/projects/yast-base/master/jv/,https://l10n.opensuse.org/translate/yast-base/master/jv/,2023-03-21 14:38:07.993703+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,950,759,79.8,37.7,5334,2012,34451,13641,39.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ka/,https://l10n.opensuse.org/translate/yast-base/master/ka/,2022-12-31 03:39:55.885585+00:00,,353,0,0.0,0,0.0,0,0
Khmer (Central),km,950,820,86.3,80.5,5334,4299,34451,27436,79.6,78,8.2,78,8.2,,https://l10n.opensuse.org/projects/yast-base/master/km/,https://l10n.opensuse.org/translate/yast-base/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,950,5,0.5,0.1,5334,6,34451,31,0.1,4,0.4,8,0.8,,https://l10n.opensuse.org/projects/yast-base/master/kn/,https://l10n.opensuse.org/translate/yast-base/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,950,917,96.5,94.6,5334,5051,34451,32657,94.7,18,1.8,15,1.5,,https://l10n.opensuse.org/projects/yast-base/master/ko/,https://l10n.opensuse.org/translate/yast-base/master/ko/,2019-03-21 04:12:29.395176+00:00,,3,0,0.0,0,0.0,3,0
Kurdish,ku,950,508,53.4,23.3,5334,1245,34451,8257,23.9,57,6.0,98,10.3,,https://l10n.opensuse.org/projects/yast-base/master/ku/,https://l10n.opensuse.org/translate/yast-base/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,950,0,0.0,0.0,5334,0,34451,0,0.0,1,0.1,1,0.1,,https://l10n.opensuse.org/projects/yast-base/master/lo/,https://l10n.opensuse.org/translate/yast-base/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,950,946,99.5,98.7,5334,5266,34451,33923,98.4,19,2.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/lt/,https://l10n.opensuse.org/translate/yast-base/master/lt/,2024-03-09 17:59:05.113696+00:00,,2,0,0.0,0,0.0,3,0
Latvian,lv,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/lv/,https://l10n.opensuse.org/translate/yast-base/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,950,451,47.4,42.3,5334,2260,34451,14339,41.6,8,0.8,131,13.7,,https://l10n.opensuse.org/projects/yast-base/master/mk/,https://l10n.opensuse.org/translate/yast-base/master/mk/,2023-01-24 06:17:30.677103+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,950,681,71.6,55.2,5334,2949,34451,18984,55.1,112,11.7,176,18.5,,https://l10n.opensuse.org/projects/yast-base/master/mr/,https://l10n.opensuse.org/translate/yast-base/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,950,107,11.2,4.7,5334,252,34451,1573,4.5,8,0.8,24,2.5,,https://l10n.opensuse.org/projects/yast-base/master/ms/,https://l10n.opensuse.org/translate/yast-base/master/ms/,2021-11-12 13:13:28.820977+00:00,,27,0,0.0,0,0.0,0,0
Burmese,my,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/my/,https://l10n.opensuse.org/translate/yast-base/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,950,832,87.5,82.8,5334,4419,34451,28224,81.9,55,5.7,67,7.0,,https://l10n.opensuse.org/projects/yast-base/master/nb/,https://l10n.opensuse.org/translate/yast-base/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,950,9,0.9,0.2,5334,12,34451,83,0.2,5,0.5,14,1.4,,https://l10n.opensuse.org/projects/yast-base/master/nds/,https://l10n.opensuse.org/translate/yast-base/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ne/,https://l10n.opensuse.org/translate/yast-base/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/nl/,https://l10n.opensuse.org/translate/yast-base/master/nl/,2022-08-27 14:41:43.858449+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,950,789,83.0,68.9,5334,3676,34451,23904,69.3,69,7.2,97,10.2,,https://l10n.opensuse.org/projects/yast-base/master/nn/,https://l10n.opensuse.org/translate/yast-base/master/nn/,2018-07-13 18:04:17.204860+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,950,761,80.1,52.4,5334,2799,34451,18539,53.8,57,6.0,91,9.5,,https://l10n.opensuse.org/projects/yast-base/master/pa/,https://l10n.opensuse.org/translate/yast-base/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,950,949,99.8,99.9,5334,5331,34451,34423,99.9,14,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/pl/,https://l10n.opensuse.org/translate/yast-base/master/pl/,2023-03-12 14:16:23.552687+00:00,,13,0,0.0,0,0.0,0,0
Pashto,ps,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ps/,https://l10n.opensuse.org/translate/yast-base/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,950,950,100.0,100.0,5334,5334,34451,34451,100.0,23,2.4,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/pt/,https://l10n.opensuse.org/translate/yast-base/master/pt/,2023-01-22 10:52:56.902985+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/pt_BR/,https://l10n.opensuse.org/translate/yast-base/master/pt_BR/,2022-11-01 14:04:50.017806+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,950,785,82.6,67.7,5334,3613,34451,23497,68.2,81,8.5,108,11.3,,https://l10n.opensuse.org/projects/yast-base/master/ro/,https://l10n.opensuse.org/translate/yast-base/master/ro/,2024-05-04 21:46:38.796859+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/ru/,https://l10n.opensuse.org/translate/yast-base/master/ru/,2022-10-05 14:37:57.944784+00:00,,9,0,0.0,0,0.0,141,0
Sinhala,si,950,15,1.5,0.2,5334,15,34451,113,0.3,1,0.1,9,0.9,,https://l10n.opensuse.org/projects/yast-base/master/si/,https://l10n.opensuse.org/translate/yast-base/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/sk/,https://l10n.opensuse.org/translate/yast-base/master/sk/,2022-08-27 12:23:43.845421+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,950,848,89.2,85.5,5334,4562,34451,29128,84.5,61,6.4,54,5.6,,https://l10n.opensuse.org/projects/yast-base/master/sl/,https://l10n.opensuse.org/translate/yast-base/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,950,259,27.2,26.5,5334,1417,34451,8834,25.6,16,1.6,11,1.1,,https://l10n.opensuse.org/projects/yast-base/master/sq/,https://l10n.opensuse.org/translate/yast-base/master/sq/,2020-02-06 16:29:06.274397+00:00,,16,0,0.0,0,0.0,1,0
Serbian,sr,950,240,25.2,8.3,5334,447,34451,2752,7.9,57,6.0,179,18.8,,https://l10n.opensuse.org/projects/yast-base/master/sr/,https://l10n.opensuse.org/translate/yast-base/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,950,162,17.0,14.8,5334,790,34451,4840,14.0,95,10.0,215,22.6,,https://l10n.opensuse.org/projects/yast-base/master/sr@latin/,https://l10n.opensuse.org/translate/yast-base/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,950,950,100.0,100.0,5334,5334,34451,34451,100.0,3,0.3,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/sv/,https://l10n.opensuse.org/translate/yast-base/master/sv/,2023-04-12 09:18:57.168953+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,950,0,0.0,0.0,5334,0,34451,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/sw/,https://l10n.opensuse.org/translate/yast-base/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,950,681,71.6,55.2,5334,2949,34451,18984,55.1,284,29.8,175,18.4,,https://l10n.opensuse.org/projects/yast-base/master/ta/,https://l10n.opensuse.org/translate/yast-base/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,950,284,29.8,7.3,5334,393,34451,2517,7.3,110,11.5,363,38.2,,https://l10n.opensuse.org/projects/yast-base/master/tg/,https://l10n.opensuse.org/translate/yast-base/master/tg/,2016-10-23 16:58:13+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,950,782,82.3,67.4,5334,3597,34451,23375,67.8,59,6.2,107,11.2,,https://l10n.opensuse.org/projects/yast-base/master/th/,https://l10n.opensuse.org/translate/yast-base/master/th/,2020-04-10 02:18:35.709849+00:00,,8,0,0.0,0,0.0,0,0
Turkmen,tk,950,83,8.7,1.8,5334,98,34451,681,1.9,1,0.1,13,1.3,,https://l10n.opensuse.org/projects/yast-base/master/tk/,https://l10n.opensuse.org/translate/yast-base/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,950,624,65.6,46.8,5334,2501,34451,16117,46.7,92,9.6,184,19.3,,https://l10n.opensuse.org/projects/yast-base/master/tr/,https://l10n.opensuse.org/translate/yast-base/master/tr/,2021-02-13 19:23:34.144695+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,950,1,0.1,0.1,5334,1,34451,3,0.1,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/tzm/,https://l10n.opensuse.org/translate/yast-base/master/tzm/,2020-10-18 08:06:10.969955+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,950,946,99.5,99.5,5334,5311,34451,34287,99.5,0,0.0,2,0.2,,https://l10n.opensuse.org/projects/yast-base/master/uk/,https://l10n.opensuse.org/translate/yast-base/master/uk/,2022-02-22 18:01:35.117180+00:00,,30,0,0.0,0,0.0,0,0
Vietnamese,vi,950,659,69.3,54.7,5334,2921,34451,18424,53.4,91,9.5,135,14.2,,https://l10n.opensuse.org/projects/yast-base/master/vi/,https://l10n.opensuse.org/translate/yast-base/master/vi/,2022-03-21 09:18:00.524768+00:00,,10,0,0.0,0,0.0,0,0
Walloon,wa,950,814,85.6,79.5,5334,4245,34451,27074,78.5,67,7.0,81,8.5,,https://l10n.opensuse.org/projects/yast-base/master/wa/,https://l10n.opensuse.org/translate/yast-base/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,950,681,71.6,55.2,5334,2949,34451,18984,55.1,107,11.2,182,19.1,,https://l10n.opensuse.org/projects/yast-base/master/xh/,https://l10n.opensuse.org/translate/yast-base/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/zh_CN/,https://l10n.opensuse.org/translate/yast-base/master/zh_CN/,2023-07-08 20:20:59.292456+00:00,,1,0,0.0,15,1.5,0,0
Chinese (Taiwan),zh_TW,950,950,100.0,100.0,5334,5334,34451,34451,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-base/master/zh_TW/,https://l10n.opensuse.org/translate/yast-base/master/zh_TW/,2023-02-08 06:32:47.059918+00:00,,4,0,0.0,11,1.1,0,0
Zulu,zu,950,681,71.6,55.2,5334,2949,34451,18984,55.1,99,10.4,181,19.0,,https://l10n.opensuse.org/projects/yast-base/master/zu/,https://l10n.opensuse.org/translate/yast-base/master/zu/,,,0,0,0.0,0,0.0,0,0
