name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,41,0,526,0,0.0,10,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/cs/,2021-03-12 15:34:11.838198+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,41,0,526,0,0.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/de/,2020-07-05 14:29:44.772868+00:00,,1,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,41,41,526,526,100.0,2,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,0,0.0,0.0,41,0,526,0,0.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/fr/,2021-04-11 18:15:52.742473+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,41,0,526,0,0.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/ja/,2020-10-27 00:57:20.822805+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,41,0,526,0,0.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/pt/,2020-12-04 20:10:25.189528+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,41,0,526,0,0.0,2,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/pt_BR/,2020-07-16 18:48:20.333753+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,10,0,0.0,0.0,41,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_admin-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_admin-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
