name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,59,14,23.7,21.5,394,85,2960,709,23.9,6,10.1,39,66.1,,https://l10n.opensuse.org/projects/yast-slp-server/master/af/,https://l10n.opensuse.org/translate/yast-slp-server/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/am/,https://l10n.opensuse.org/translate/yast-slp-server/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ar/,https://l10n.opensuse.org/translate/yast-slp-server/master/ar/,,,0,0,0.0,0,0.0,45,0
Asturian,ast,59,3,5.0,2.2,394,9,2960,60,2.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ast/,https://l10n.opensuse.org/translate/yast-slp-server/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,59,8,13.5,5.3,394,21,2960,151,5.1,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/be/,https://l10n.opensuse.org/translate/yast-slp-server/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,59,13,22.0,14.9,394,59,2960,470,15.8,12,20.3,41,69.4,,https://l10n.opensuse.org/projects/yast-slp-server/master/bg/,https://l10n.opensuse.org/translate/yast-slp-server/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,59,11,18.6,19.7,394,78,2960,669,22.6,7,11.8,33,55.9,,https://l10n.opensuse.org/projects/yast-slp-server/master/bn/,https://l10n.opensuse.org/translate/yast-slp-server/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,59,10,16.9,8.6,394,34,2960,226,7.6,8,13.5,30,50.8,,https://l10n.opensuse.org/projects/yast-slp-server/master/bs/,https://l10n.opensuse.org/translate/yast-slp-server/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ca/,https://l10n.opensuse.org/translate/yast-slp-server/master/ca/,2021-01-07 12:24:48.871146+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,59,59,100.0,100.0,394,394,2960,2960,100.0,3,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/cs/,https://l10n.opensuse.org/translate/yast-slp-server/master/cs/,2023-04-17 11:19:34.636068+00:00,,2,0,0.0,0,0.0,11,0
Welsh,cy,59,4,6.7,3.5,394,14,2960,86,2.9,7,11.8,36,61.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/cy/,https://l10n.opensuse.org/translate/yast-slp-server/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/da/,https://l10n.opensuse.org/translate/yast-slp-server/master/da/,2018-09-16 16:30:51.323511+00:00,,3,0,0.0,0,0.0,0,0
German,de,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/de/,https://l10n.opensuse.org/translate/yast-slp-server/master/de/,2023-01-27 03:16:47.269385+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,59,59,100.0,100.0,394,394,2960,2960,100.0,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/el/,https://l10n.opensuse.org/translate/yast-slp-server/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,394,394,2960,2960,100.0,35,59.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/en/,https://l10n.opensuse.org/translate/yast-slp-server/master/en/,,,0,59,100.0,0,0.0,0,0
English (United Kingdom),en_GB,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/en_GB/,https://l10n.opensuse.org/translate/yast-slp-server/master/en_GB/,2023-07-19 23:38:50.148560+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/eo/,https://l10n.opensuse.org/translate/yast-slp-server/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/es/,https://l10n.opensuse.org/translate/yast-slp-server/master/es/,,,0,0,0.0,0,0.0,23,0
Estonian,et,59,50,84.7,53.5,394,211,2960,1676,56.6,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/et/,https://l10n.opensuse.org/translate/yast-slp-server/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/eu/,https://l10n.opensuse.org/translate/yast-slp-server/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,59,2,3.3,2.0,394,8,2960,52,1.7,0,0.0,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/fa/,https://l10n.opensuse.org/translate/yast-slp-server/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/fi/,https://l10n.opensuse.org/translate/yast-slp-server/master/fi/,2020-04-11 20:34:49.356052+00:00,,1,0,0.0,0,0.0,0,0
French,fr,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/fr/,https://l10n.opensuse.org/translate/yast-slp-server/master/fr/,,,0,0,0.0,0,0.0,10,0
Galician,gl,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/gl/,https://l10n.opensuse.org/translate/yast-slp-server/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,59,14,23.7,21.5,394,85,2960,709,23.9,9,15.2,25,42.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/gu/,https://l10n.opensuse.org/translate/yast-slp-server/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,59,8,13.5,5.5,394,22,2960,158,5.3,13,22.0,37,62.7,,https://l10n.opensuse.org/projects/yast-slp-server/master/he/,https://l10n.opensuse.org/translate/yast-slp-server/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,59,48,81.3,62.1,394,245,2960,2009,67.8,15,25.4,10,16.9,,https://l10n.opensuse.org/projects/yast-slp-server/master/hi/,https://l10n.opensuse.org/translate/yast-slp-server/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,59,58,98.3,79.9,394,315,2960,2465,83.2,0,0.0,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/hr/,https://l10n.opensuse.org/translate/yast-slp-server/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,59,100.0,100.0,394,394,2960,2960,100.0,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/hu/,https://l10n.opensuse.org/translate/yast-slp-server/master/hu/,,,0,0,0.0,0,0.0,16,0
Indonesian,id,59,59,100.0,100.0,394,394,2960,2960,100.0,3,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/id/,https://l10n.opensuse.org/translate/yast-slp-server/master/id/,2016-10-03 14:34:15+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/it/,https://l10n.opensuse.org/translate/yast-slp-server/master/it/,2018-02-14 17:15:10.614869+00:00,,2,0,0.0,0,0.0,30,0
Japanese,ja,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ja/,https://l10n.opensuse.org/translate/yast-slp-server/master/ja/,2018-01-29 05:05:16.097992+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/jv/,https://l10n.opensuse.org/translate/yast-slp-server/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,59,45,76.2,36.5,394,144,2960,1073,36.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ka/,https://l10n.opensuse.org/translate/yast-slp-server/master/ka/,2023-01-01 08:16:37.322288+00:00,,20,0,0.0,0,0.0,0,0
Khmer (Central),km,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/km/,https://l10n.opensuse.org/translate/yast-slp-server/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/kn/,https://l10n.opensuse.org/translate/yast-slp-server/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,59,59,100.0,100.0,394,394,2960,2960,100.0,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ko/,https://l10n.opensuse.org/translate/yast-slp-server/master/ko/,,,0,0,0.0,0,0.0,18,0
Kurdish,ku,59,16,27.1,11.4,394,45,2960,331,11.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ku/,https://l10n.opensuse.org/translate/yast-slp-server/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/lo/,https://l10n.opensuse.org/translate/yast-slp-server/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,59,52,88.1,63.1,394,249,2960,2031,68.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/lt/,https://l10n.opensuse.org/translate/yast-slp-server/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/lv/,https://l10n.opensuse.org/translate/yast-slp-server/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,59,16,27.1,19.0,394,75,2960,627,21.1,0,0.0,2,3.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/mk/,https://l10n.opensuse.org/translate/yast-slp-server/master/mk/,2023-01-27 03:17:06.378295+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,59,22,37.2,27.6,394,109,2960,897,30.3,2,3.3,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/mr/,https://l10n.opensuse.org/translate/yast-slp-server/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/ms/,https://l10n.opensuse.org/translate/yast-slp-server/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/my/,https://l10n.opensuse.org/translate/yast-slp-server/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/nb/,https://l10n.opensuse.org/translate/yast-slp-server/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,59,1,1.6,0.2,394,1,2960,8,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/nds/,https://l10n.opensuse.org/translate/yast-slp-server/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ne/,https://l10n.opensuse.org/translate/yast-slp-server/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,394,394,2960,2960,100.0,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/nl/,https://l10n.opensuse.org/translate/yast-slp-server/master/nl/,2017-01-17 12:48:22+00:00,,21,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,59,0,0.0,0.0,394,0,2960,0,0.0,1,1.6,59,100.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/nn/,https://l10n.opensuse.org/translate/yast-slp-server/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,59,57,96.6,70.8,394,279,2960,2235,75.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/pa/,https://l10n.opensuse.org/translate/yast-slp-server/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,59,59,100.0,100.0,394,394,2960,2960,100.0,1,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/pl/,https://l10n.opensuse.org/translate/yast-slp-server/master/pl/,,,0,0,0.0,0,0.0,6,0
Pashto,ps,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ps/,https://l10n.opensuse.org/translate/yast-slp-server/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,59,58,98.3,79.9,394,315,2960,2465,83.2,2,3.3,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/pt/,https://l10n.opensuse.org/translate/yast-slp-server/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/pt_BR/,https://l10n.opensuse.org/translate/yast-slp-server/master/pt_BR/,2017-11-27 18:56:28.051850+00:00,,1,0,0.0,0,0.0,30,0
Romanian,ro,59,58,98.3,79.9,394,315,2960,2465,83.2,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ro/,https://l10n.opensuse.org/translate/yast-slp-server/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/ru/,https://l10n.opensuse.org/translate/yast-slp-server/master/ru/,,,0,0,0.0,0,0.0,44,0
Sinhala,si,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/si/,https://l10n.opensuse.org/translate/yast-slp-server/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/sk/,https://l10n.opensuse.org/translate/yast-slp-server/master/sk/,2021-05-08 13:52:43.497546+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,59,18,30.5,19.2,394,76,2960,587,19.8,10,16.9,35,59.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/sl/,https://l10n.opensuse.org/translate/yast-slp-server/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,59,15,25.4,10.4,394,41,2960,267,9.0,2,3.3,2,3.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/sq/,https://l10n.opensuse.org/translate/yast-slp-server/master/sq/,2018-10-28 23:12:30.537052+00:00,,18,0,0.0,0,0.0,0,0
Serbian,sr,59,2,3.3,1.7,394,7,2960,49,1.6,1,1.6,14,23.7,,https://l10n.opensuse.org/projects/yast-slp-server/master/sr/,https://l10n.opensuse.org/translate/yast-slp-server/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,59,11,18.6,9.1,394,36,2960,294,9.9,15,25.4,41,69.4,,https://l10n.opensuse.org/projects/yast-slp-server/master/sr@latin/,https://l10n.opensuse.org/translate/yast-slp-server/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,59,59,100.0,100.0,394,394,2960,2960,100.0,2,3.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/sv/,https://l10n.opensuse.org/translate/yast-slp-server/master/sv/,2022-08-12 07:12:55.958415+00:00,,11,0,0.0,0,0.0,0,0
Swahili,sw,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/sw/,https://l10n.opensuse.org/translate/yast-slp-server/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,59,22,37.2,27.6,394,109,2960,897,30.3,4,6.7,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/ta/,https://l10n.opensuse.org/translate/yast-slp-server/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,59,6,10.1,4.5,394,18,2960,118,3.9,6,10.1,21,35.5,,https://l10n.opensuse.org/projects/yast-slp-server/master/tg/,https://l10n.opensuse.org/translate/yast-slp-server/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,59,18,30.5,24.1,394,95,2960,790,26.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/th/,https://l10n.opensuse.org/translate/yast-slp-server/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,59,0,0.0,0.0,394,0,2960,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/tk/,https://l10n.opensuse.org/translate/yast-slp-server/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,59,18,30.5,19.2,394,76,2960,587,19.8,9,15.2,36,61.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/tr/,https://l10n.opensuse.org/translate/yast-slp-server/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/uk/,https://l10n.opensuse.org/translate/yast-slp-server/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,59,58,98.3,79.9,394,315,2960,2465,83.2,0,0.0,1,1.6,,https://l10n.opensuse.org/projects/yast-slp-server/master/vi/,https://l10n.opensuse.org/translate/yast-slp-server/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,59,15,25.4,12.9,394,51,2960,411,13.8,9,15.2,39,66.1,,https://l10n.opensuse.org/projects/yast-slp-server/master/wa/,https://l10n.opensuse.org/translate/yast-slp-server/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,59,14,23.7,21.5,394,85,2960,709,23.9,10,16.9,25,42.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/xh/,https://l10n.opensuse.org/translate/yast-slp-server/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/zh_CN/,https://l10n.opensuse.org/translate/yast-slp-server/master/zh_CN/,2018-04-14 10:55:29.264348+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,59,59,100.0,100.0,394,394,2960,2960,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slp-server/master/zh_TW/,https://l10n.opensuse.org/translate/yast-slp-server/master/zh_TW/,,,0,0,0.0,0,0.0,5,0
Zulu,zu,59,14,23.7,21.5,394,85,2960,709,23.9,5,8.4,25,42.3,,https://l10n.opensuse.org/projects/yast-slp-server/master/zu/,https://l10n.opensuse.org/translate/yast-slp-server/master/zu/,,,0,0,0.0,0,0.0,0,0
