name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,109,1,0.9,0.1,1977,1,14594,12,0.1,1,0.9,6,5.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,109,74,67.8,63.8,1977,1263,14594,9022,61.8,5,4.5,10,9.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,109,1,0.9,0.1,1977,2,14594,13,0.1,0,0.0,1,0.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,109,8,7.3,7.6,1977,151,14594,976,6.6,3,2.7,21,19.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,109,1,0.9,0.1,1977,1,14594,12,0.1,1,0.9,3,2.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,109,109,100.0,100.0,1977,1977,14594,14594,100.0,3,2.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ca/,2023-09-11 09:51:23.361276+00:00,,21,0,0.0,0,0.0,0,0
Czech,cs,109,109,100.0,100.0,1977,1977,14594,14594,100.0,7,6.4,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/cs/,2023-09-05 15:57:07.777334+00:00,,28,0,0.0,0,0.0,0,0
Welsh,cy,109,1,0.9,0.1,1977,1,14594,7,0.1,0,0.0,2,1.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,109,38,34.8,30.5,1977,604,14594,4497,30.8,4,3.6,7,6.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/da/,,,0,0,0.0,0,0.0,0,0
German,de,109,83,76.1,70.9,1977,1403,14594,10158,69.6,6,5.5,12,11.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,109,50,45.8,38.9,1977,771,14594,5363,36.7,11,10.0,13,11.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/el/,,,0,0,0.0,0,0.0,0,0
English,en,109,109,100.0,100.0,1977,1977,14594,14594,100.0,49,44.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/en/,,,0,109,100.0,0,0.0,0,0
English (United Kingdom),en_GB,109,23,21.1,19.4,1977,384,14594,2620,17.9,2,1.8,10,9.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,109,84,77.0,71.3,1977,1410,14594,10234,70.1,7,6.4,11,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,109,2,1.8,0.1,1977,2,14594,19,0.1,1,0.9,7,6.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,109,29,26.6,24.4,1977,483,14594,3435,23.5,18,16.5,18,16.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/fa/,2023-10-18 06:49:32.531922+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,109,78,71.5,66.8,1977,1321,14594,9448,64.7,5,4.5,11,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,109,80,73.3,69.3,1977,1371,14594,9881,67.7,7,6.4,12,11.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,109,33,30.2,27.9,1977,552,14594,3910,26.7,4,3.6,8,7.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,109,1,0.9,0.1,1977,1,14594,12,0.1,0,0.0,6,5.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,109,12,11.0,3.0,1977,61,14594,423,2.8,2,1.8,3,2.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,109,3,2.7,0.2,1977,4,14594,33,0.2,1,0.9,5,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,109,3,2.7,0.2,1977,4,14594,33,0.2,4,3.6,18,16.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,109,83,76.1,70.9,1977,1403,14594,10158,69.6,17,15.5,11,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,109,105,96.3,96.4,1977,1907,14594,14061,96.3,15,13.7,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/it/,2023-09-26 21:31:22.765455+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,109,109,100.0,100.0,1977,1977,14594,14594,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ja/,2023-09-01 23:00:03.485585+00:00,,27,0,0.0,0,0.0,0,0
Georgian,ka,109,4,3.6,0.4,1977,8,14594,63,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,109,0,0.0,0.0,1977,0,14594,0,0.0,3,2.7,20,18.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,109,3,2.7,0.2,1977,4,14594,33,0.2,3,2.7,14,12.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,109,9,8.2,1.4,1977,28,14594,208,1.4,4,3.6,6,5.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,109,2,1.8,0.1,1977,3,14594,25,0.1,1,0.9,3,2.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,109,24,22.0,21.7,1977,430,14594,2827,19.3,6,5.5,24,22.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,109,12,11.0,3.9,1977,78,14594,566,3.8,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/mk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/mk/,2023-10-21 20:49:50.141391+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,109,17,15.5,18.4,1977,365,14594,2359,16.1,9,8.2,15,13.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,109,24,22.0,21.7,1977,430,14594,2827,19.3,4,3.6,22,20.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,109,10,9.1,2.7,1977,55,14594,365,2.5,3,2.7,24,22.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,109,109,100.0,100.0,1977,1977,14594,14594,100.0,5,4.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/nl/,2023-09-01 21:42:10.529466+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,109,0,0.0,0.0,1977,0,14594,0,0.0,6,5.5,29,26.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,109,2,1.8,0.1,1977,2,14594,19,0.1,2,1.8,14,12.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,109,75,68.8,64.1,1977,1269,14594,9044,61.9,5,4.5,13,11.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,109,21,19.2,17.0,1977,337,14594,2245,15.3,8,7.3,22,20.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,109,109,100.0,100.0,1977,1977,14594,14594,100.0,12,11.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/pt_BR/,2023-10-04 20:38:20.810830+00:00,,25,0,0.0,0,0.0,0,0
Romanian,ro,109,3,2.7,0.2,1977,4,14594,33,0.2,13,11.9,13,11.9,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,109,96,88.0,85.6,1977,1693,14594,12323,84.4,6,5.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ru/,2023-09-05 12:11:41.688925+00:00,,14,0,0.0,0,0.0,0,0
Slovak,sk,109,109,100.0,100.0,1977,1977,14594,14594,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/sk/,2023-09-02 16:13:13.173799+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,109,1,0.9,0.1,1977,1,14594,12,0.1,0,0.0,6,5.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,109,9,8.2,5.3,1977,105,14594,692,4.7,3,2.7,16,14.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,109,109,100.0,100.0,1977,1977,14594,14594,100.0,13,11.9,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/sv/,2023-09-09 03:19:53.489171+00:00,,28,0,0.0,0,0.0,0,0
Tamil,ta,109,1,0.9,0.1,1977,1,14594,12,0.1,1,0.9,3,2.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,109,4,3.6,0.3,1977,6,14594,46,0.3,0,0.0,12,11.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,109,5,4.5,2.2,1977,44,14594,282,1.9,1,0.9,3,2.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,109,77,70.6,66.9,1977,1324,14594,9457,64.8,6,5.5,11,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/uk/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,109,2,1.8,0.1,1977,2,14594,19,0.1,2,1.8,15,13.7,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,109,1,0.9,0.1,1977,1,14594,12,0.1,1,0.9,6,5.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,109,80,73.3,69.3,1977,1371,14594,9881,67.7,10,9.1,12,11.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,109,84,77.0,71.3,1977,1410,14594,10234,70.1,9,8.2,11,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,109,2,1.8,0.1,1977,2,14594,19,0.1,1,0.9,5,4.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_6/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_6/zu/,,,0,0,0.0,0,0.0,0,0
