name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
aln (generated),aln,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/aln/,https://l10n.opensuse.org/translate/uyuni/backend/aln/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ar/,https://l10n.opensuse.org/translate/uyuni/backend/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/as/,https://l10n.opensuse.org/translate/uyuni/backend/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ast/,https://l10n.opensuse.org/translate/uyuni/backend/ast/,,,0,0,0.0,0,0.0,0,0
Baluchi,bal,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bal/,https://l10n.opensuse.org/translate/uyuni/backend/bal/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bg/,https://l10n.opensuse.org/translate/uyuni/backend/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,357,3,0.8,0.5,2636,15,17573,76,0.4,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn/,https://l10n.opensuse.org/translate/uyuni/backend/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn_BD/,https://l10n.opensuse.org/translate/uyuni/backend/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn_IN/,https://l10n.opensuse.org/translate/uyuni/backend/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bs/,https://l10n.opensuse.org/translate/uyuni/backend/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,357,357,100.0,100.0,2636,2636,17573,17573,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ca/,https://l10n.opensuse.org/translate/uyuni/backend/ca/,2022-04-01 16:06:43.620193+00:00,,166,0,0.0,0,0.0,0,0
Czech,cs,357,357,100.0,100.0,2636,2636,17573,17573,100.0,7,1.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/cs/,https://l10n.opensuse.org/translate/uyuni/backend/cs/,2020-11-20 19:36:23.866072+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/da/,https://l10n.opensuse.org/translate/uyuni/backend/da/,,,0,0,0.0,0,0.0,0,0
German,de,357,124,34.7,28.4,2636,749,17573,4959,28.2,7,1.9,17,4.7,,https://l10n.opensuse.org/projects/uyuni/backend/de/,https://l10n.opensuse.org/translate/uyuni/backend/de/,2023-03-31 11:55:03.870540+00:00,,4,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/de_CH/,https://l10n.opensuse.org/translate/uyuni/backend/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/el/,https://l10n.opensuse.org/translate/uyuni/backend/el/,,,0,0,0.0,0,0.0,0,0
English,en,357,357,100.0,100.0,2636,2636,17573,17573,100.0,176,49.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/en/,https://l10n.opensuse.org/translate/uyuni/backend/en/,2021-02-07 10:28:40.078393+00:00,,11,357,100.0,0,0.0,0,0
Spanish,es,357,321,89.9,89.2,2636,2353,17573,15646,89.0,4,1.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/es/,https://l10n.opensuse.org/translate/uyuni/backend/es/,2024-05-07 09:48:34.142494+00:00,,4,0,0.0,19,5.3,0,0
Estonian,et,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/et/,https://l10n.opensuse.org/translate/uyuni/backend/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,357,10,2.8,1.1,2636,29,17573,187,1.0,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/uyuni/backend/eu/,https://l10n.opensuse.org/translate/uyuni/backend/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,357,1,0.2,0.3,2636,8,17573,46,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/fa/,https://l10n.opensuse.org/translate/uyuni/backend/fa/,2020-07-28 08:53:26.924891+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,357,71,19.8,19.5,2636,515,17573,3434,19.5,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/fi/,https://l10n.opensuse.org/translate/uyuni/backend/fi/,2021-03-23 14:06:43.506768+00:00,,62,0,0.0,0,0.0,0,0
French,fr,357,132,36.9,31.6,2636,833,17573,5632,32.0,17,4.7,27,7.5,,https://l10n.opensuse.org/projects/uyuni/backend/fr/,https://l10n.opensuse.org/translate/uyuni/backend/fr/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/gu/,https://l10n.opensuse.org/translate/uyuni/backend/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/he/,https://l10n.opensuse.org/translate/uyuni/backend/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/hi/,https://l10n.opensuse.org/translate/uyuni/backend/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,357,2,0.5,0.3,2636,9,17573,50,0.2,2,0.5,1,0.2,,https://l10n.opensuse.org/projects/uyuni/backend/hu/,https://l10n.opensuse.org/translate/uyuni/backend/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,357,0,0.0,0.0,2636,0,17573,0,0.0,353,98.8,357,100.0,,https://l10n.opensuse.org/projects/uyuni/backend/id/,https://l10n.opensuse.org/translate/uyuni/backend/id/,2020-09-12 16:51:31.595554+00:00,,350,0,0.0,0,0.0,0,0
Icelandic,is,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/is/,https://l10n.opensuse.org/translate/uyuni/backend/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,357,26,7.2,7.2,2636,191,17573,1199,6.8,2,0.5,2,0.5,,https://l10n.opensuse.org/projects/uyuni/backend/it/,https://l10n.opensuse.org/translate/uyuni/backend/it/,2024-04-25 18:33:55.954098+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,357,357,100.0,100.0,2636,2636,17573,17573,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ja/,https://l10n.opensuse.org/translate/uyuni/backend/ja/,2022-08-29 01:41:23.524709+00:00,,2,0,0.0,7,1.9,0,0
Kannada,kn,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/kn/,https://l10n.opensuse.org/translate/uyuni/backend/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,357,357,100.0,100.0,2636,2636,17573,17573,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ko/,https://l10n.opensuse.org/translate/uyuni/backend/ko/,2021-03-31 11:33:12.691857+00:00,,359,0,0.0,357,100.0,0,0
Lithuanian,lt,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/lt/,https://l10n.opensuse.org/translate/uyuni/backend/lt/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mai/,https://l10n.opensuse.org/translate/uyuni/backend/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,357,86,24.0,19.6,2636,517,17573,3445,19.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mk/,https://l10n.opensuse.org/translate/uyuni/backend/mk/,2024-05-09 04:50:11.749786+00:00,,3,0,0.0,0,0.0,0,0
Malayalam,ml,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ml/,https://l10n.opensuse.org/translate/uyuni/backend/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mr/,https://l10n.opensuse.org/translate/uyuni/backend/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nb/,https://l10n.opensuse.org/translate/uyuni/backend/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nds/,https://l10n.opensuse.org/translate/uyuni/backend/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nl/,https://l10n.opensuse.org/translate/uyuni/backend/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nn/,https://l10n.opensuse.org/translate/uyuni/backend/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/or/,https://l10n.opensuse.org/translate/uyuni/backend/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pa/,https://l10n.opensuse.org/translate/uyuni/backend/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,357,145,40.6,37.8,2636,998,17573,6753,38.4,7,1.9,24,6.7,,https://l10n.opensuse.org/projects/uyuni/backend/pl/,https://l10n.opensuse.org/translate/uyuni/backend/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,357,5,1.4,1.0,2636,27,17573,178,1.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pt/,https://l10n.opensuse.org/translate/uyuni/backend/pt/,2023-09-21 11:10:43.455518+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,357,357,100.0,100.0,2636,2636,17573,17573,100.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pt_BR/,https://l10n.opensuse.org/translate/uyuni/backend/pt_BR/,2020-11-22 14:53:17.204785+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ro/,https://l10n.opensuse.org/translate/uyuni/backend/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,357,30,8.4,5.6,2636,149,17573,986,5.6,2,0.5,5,1.4,,https://l10n.opensuse.org/projects/uyuni/backend/ru/,https://l10n.opensuse.org/translate/uyuni/backend/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/si/,https://l10n.opensuse.org/translate/uyuni/backend/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,357,357,100.0,100.0,2636,2636,17573,17573,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sk/,https://l10n.opensuse.org/translate/uyuni/backend/sk/,2022-08-11 13:15:49.232256+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sl/,https://l10n.opensuse.org/translate/uyuni/backend/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sq/,https://l10n.opensuse.org/translate/uyuni/backend/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sr/,https://l10n.opensuse.org/translate/uyuni/backend/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,357,132,36.9,31.6,2636,833,17573,5632,32.0,10,2.8,27,7.5,,https://l10n.opensuse.org/projects/uyuni/backend/sv/,https://l10n.opensuse.org/translate/uyuni/backend/sv/,,,0,0,0.0,0,0.0,27,0
Tamil,ta,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ta/,https://l10n.opensuse.org/translate/uyuni/backend/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/te/,https://l10n.opensuse.org/translate/uyuni/backend/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/tg/,https://l10n.opensuse.org/translate/uyuni/backend/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,357,1,0.2,0.3,2636,8,17573,46,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/tr/,https://l10n.opensuse.org/translate/uyuni/backend/tr/,2024-05-06 17:26:42.369918+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,357,145,40.6,37.8,2636,998,17573,6753,38.4,9,2.5,24,6.7,,https://l10n.opensuse.org/projects/uyuni/backend/uk/,https://l10n.opensuse.org/translate/uyuni/backend/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ur/,https://l10n.opensuse.org/translate/uyuni/backend/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/vi/,https://l10n.opensuse.org/translate/uyuni/backend/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,357,357,100.0,100.0,2636,2636,17573,17573,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_CN/,https://l10n.opensuse.org/translate/uyuni/backend/zh_CN/,2023-06-26 02:11:11.923922+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,357,0,0.0,0.0,2636,0,17573,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_HK/,https://l10n.opensuse.org/translate/uyuni/backend/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,357,0,0.0,0.0,2636,0,17573,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_TW/,https://l10n.opensuse.org/translate/uyuni/backend/zh_TW/,,,0,0,0.0,0,0.0,0,0
