name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,120,1,0.8,0.1,2073,1,15966,12,0.1,1,0.8,6,5.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,120,74,61.6,60.9,2073,1263,15966,9022,56.5,4,3.3,11,9.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ar/,2023-05-08 10:49:50.228380+00:00,,53,0,0.0,0,0.0,0,0
Belarusian,be,120,1,0.8,0.1,2073,2,15966,13,0.1,0,0.0,1,0.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,120,8,6.6,7.2,2073,151,15966,976,6.1,4,3.3,22,18.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,120,1,0.8,0.1,2073,1,15966,12,0.1,1,0.8,3,2.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,120,120,100.0,100.0,2073,2073,15966,15966,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ca/,2023-12-12 10:01:43.885546+00:00,,22,0,0.0,0,0.0,0,0
Czech,cs,120,120,100.0,100.0,2073,2073,15966,15966,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/cs/,2023-12-11 14:22:24.484683+00:00,,29,0,0.0,8,6.6,0,0
Welsh,cy,120,1,0.8,0.1,2073,1,15966,7,0.1,0,0.0,2,1.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,120,38,31.6,29.1,2073,604,15966,4497,28.1,3,2.5,7,5.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/da/,,,0,0,0.0,0,0.0,0,0
German,de,120,83,69.1,67.6,2073,1403,15966,10158,63.6,10,8.3,18,15.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/de/,,,0,0,0.0,0,0.0,1,0
Greek,el,120,50,41.6,37.1,2073,771,15966,5363,33.5,10,8.3,14,11.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/el/,2023-04-26 16:52:56.896689+00:00,,1,0,0.0,0,0.0,0,0
English,en,120,120,100.0,100.0,2073,2073,15966,15966,100.0,57,47.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/en/,,,0,120,100.0,0,0.0,0,0
English (United Kingdom),en_GB,120,23,19.1,18.5,2073,384,15966,2620,16.4,3,2.5,11,9.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,120,84,70.0,67.7,2073,1404,15966,10162,63.6,11,9.1,16,13.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/es/,2024-04-24 16:26:29.111216+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,120,2,1.6,0.1,2073,2,15966,19,0.1,1,0.8,7,5.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,120,28,23.3,22.6,2073,470,15966,3316,20.7,18,15.0,20,16.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/fa/,2023-04-28 19:57:55.713378+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,120,78,65.0,63.7,2073,1321,15966,9448,59.1,4,3.3,12,10.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,120,81,67.5,66.8,2073,1386,15966,10104,63.2,11,9.1,17,14.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/fr/,2024-03-12 19:42:27.482524+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,120,33,27.5,26.6,2073,552,15966,3910,24.4,4,3.3,10,8.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/gl/,2024-02-13 15:33:17.287038+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,120,1,0.8,0.1,2073,1,15966,12,0.1,0,0.0,6,5.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,120,12,10.0,2.9,2073,61,15966,423,2.6,2,1.6,4,3.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,120,3,2.5,0.1,2073,4,15966,33,0.2,1,0.8,5,4.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,120,3,2.5,0.1,2073,4,15966,33,0.2,6,5.0,20,16.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,120,120,100.0,100.0,2073,2073,15966,15966,100.0,15,12.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/id/,2023-12-12 08:47:33.770902+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,120,76,63.3,62.3,2073,1293,15966,9187,57.5,21,17.5,16,13.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/it/,2023-05-24 16:15:58.054722+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,120,120,100.0,100.0,2073,2073,15966,15966,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ja/,2023-12-12 00:48:39.843310+00:00,,25,0,0.0,0,0.0,0,0
Georgian,ka,120,4,3.3,0.3,2073,8,15966,63,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ka/,2023-04-21 05:43:37.949601+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,120,0,0.0,0.0,2073,0,15966,0,0.0,4,3.3,22,18.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,120,3,2.5,0.1,2073,4,15966,33,0.2,4,3.3,15,12.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,120,9,7.5,1.3,2073,28,15966,208,1.3,5,4.1,7,5.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,120,2,1.6,0.1,2073,3,15966,25,0.1,1,0.8,3,2.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,120,24,20.0,20.7,2073,430,15966,2827,17.7,5,4.1,25,20.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,120,17,14.1,11.5,2073,240,15966,1819,11.3,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/mk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/mk/,2024-04-01 23:11:51.952148+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,120,17,14.1,17.6,2073,365,15966,2359,14.7,10,8.3,17,14.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,120,24,20.0,20.7,2073,430,15966,2827,17.7,8,6.6,28,23.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,120,10,8.3,2.6,2073,55,15966,365,2.2,4,3.3,26,21.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,120,120,100.0,100.0,2073,2073,15966,15966,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/nl/,2023-12-11 16:02:27.674380+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,120,0,0.0,0.0,2073,0,15966,0,0.0,7,5.8,31,25.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,120,2,1.6,0.1,2073,2,15966,19,0.1,3,2.5,15,12.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,120,75,62.5,61.2,2073,1269,15966,9044,56.6,4,3.3,14,11.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,120,21,17.5,16.2,2073,337,15966,2245,14.0,7,5.8,22,18.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,120,83,69.1,67.6,2073,1403,15966,10158,63.6,14,11.6,18,15.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,120,45,37.5,34.4,2073,715,15966,5227,32.7,8,6.6,11,9.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ro/,2024-03-11 09:25:28.229259+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,120,100,83.3,84.1,2073,1744,15966,12870,80.6,11,9.1,9,7.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ru/,2024-01-12 21:11:57.628285+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,120,120,100.0,100.0,2073,2073,15966,15966,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/sk/,2023-12-12 17:14:56.609618+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,120,1,0.8,0.1,2073,1,15966,12,0.1,0,0.0,6,5.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,120,9,7.5,5.0,2073,105,15966,692,4.3,4,3.3,17,14.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,120,120,100.0,100.0,2073,2073,15966,15966,100.0,13,10.8,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/sv/,2023-12-14 12:43:48.963860+00:00,,23,0,0.0,0,0.0,0,0
Tamil,ta,120,1,0.8,0.1,2073,1,15966,12,0.1,1,0.8,3,2.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,120,4,3.3,0.2,2073,6,15966,46,0.2,0,0.0,13,10.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,120,5,4.1,2.1,2073,44,15966,282,1.7,1,0.8,3,2.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,120,77,64.1,63.8,2073,1324,15966,9457,59.2,10,8.3,17,14.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/uk/,,,0,0,0.0,0,0.0,4,0
Walloon,wa,120,2,1.6,0.1,2073,2,15966,19,0.1,3,2.5,16,13.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,120,1,0.8,0.1,2073,1,15966,12,0.1,1,0.8,6,5.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,120,84,70.0,68.4,2073,1420,15966,10227,64.0,17,14.1,19,15.8,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/zh_CN/,2024-02-10 11:19:05.536031+00:00,,11,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,120,83,69.1,67.6,2073,1403,15966,10158,63.6,8,6.6,18,15.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/zh_TW/,2023-05-07 11:35:32.860000+00:00,,7,0,0.0,0,0.0,0,0
Zulu,zu,120,2,1.6,0.1,2073,2,15966,19,0.1,1,0.8,5,4.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap_15_5/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap_15_5/zu/,,,0,0,0.0,0,0.0,0,0
