name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/ca/,https://l10n.opensuse.org/translate/imagewriter2/master/ca/,2019-10-28 15:08:26.238309+00:00,,97,0,0.0,0,0.0,0,0
Czech,cs,81,81,100.0,100.0,280,280,1741,1741,100.0,2,2.4,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/cs/,https://l10n.opensuse.org/translate/imagewriter2/master/cs/,2021-01-14 16:46:22.707618+00:00,,81,0,0.0,0,0.0,0,0
German,de,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/de/,https://l10n.opensuse.org/translate/imagewriter2/master/de/,2018-02-06 18:06:50.458973+00:00,,5,0,0.0,0,0.0,0,0
English,en,81,81,100.0,100.0,280,280,1741,1741,100.0,2,2.4,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/en/,https://l10n.opensuse.org/translate/imagewriter2/master/en/,,,0,81,100.0,0,0.0,0,0
Spanish,es,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/es/,https://l10n.opensuse.org/translate/imagewriter2/master/es/,2018-07-13 13:59:07.730482+00:00,,74,0,0.0,0,0.0,0,0
Estonian,et,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/et/,https://l10n.opensuse.org/translate/imagewriter2/master/et/,2019-10-28 13:52:46.862198+00:00,,86,0,0.0,0,0.0,0,0
Finnish,fi,81,81,100.0,100.0,280,280,1741,1741,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/fi/,https://l10n.opensuse.org/translate/imagewriter2/master/fi/,2020-01-29 21:50:15.871391+00:00,,1,0,0.0,0,0.0,0,0
French,fr,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/fr/,https://l10n.opensuse.org/translate/imagewriter2/master/fr/,2024-03-14 17:44:11.872737+00:00,,85,0,0.0,0,0.0,0,0
Hindi,hi,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/hi/,https://l10n.opensuse.org/translate/imagewriter2/master/hi/,2021-04-24 17:23:18.645655+00:00,,88,0,0.0,0,0.0,0,0
Indonesian,id,81,81,100.0,100.0,280,280,1741,1741,100.0,2,2.4,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/id/,https://l10n.opensuse.org/translate/imagewriter2/master/id/,2020-07-31 01:09:40.104335+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/it/,https://l10n.opensuse.org/translate/imagewriter2/master/it/,2020-09-29 12:00:57.485746+00:00,,80,0,0.0,0,0.0,0,0
Japanese,ja,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/ja/,https://l10n.opensuse.org/translate/imagewriter2/master/ja/,2019-02-07 08:41:26.863994+00:00,,82,0,0.0,0,0.0,0,0
Georgian,ka,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/ka/,https://l10n.opensuse.org/translate/imagewriter2/master/ka/,2023-05-31 03:22:56.124987+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,81,81,100.0,100.0,280,280,1741,1741,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/lt/,https://l10n.opensuse.org/translate/imagewriter2/master/lt/,2023-03-09 07:18:53.584372+00:00,,66,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/pt_BR/,https://l10n.opensuse.org/translate/imagewriter2/master/pt_BR/,2018-02-08 17:05:36.615667+00:00,,74,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/pt_PT/,https://l10n.opensuse.org/translate/imagewriter2/master/pt_PT/,2020-12-04 00:54:00.589416+00:00,,82,0,0.0,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,280,280,1741,1741,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/ru/,https://l10n.opensuse.org/translate/imagewriter2/master/ru/,2024-01-12 22:29:14.479588+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,81,0,0.0,0.0,280,0,1741,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/si/,https://l10n.opensuse.org/translate/imagewriter2/master/si/,,,0,0,0.0,0,0.0,0,0
template (generated),template,81,0,0.0,0.0,280,0,1741,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/template/,https://l10n.opensuse.org/translate/imagewriter2/master/template/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,81,81,100.0,100.0,280,280,1741,1741,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/imagewriter2/master/zh_TW/,https://l10n.opensuse.org/translate/imagewriter2/master/zh_TW/,2018-07-21 10:51:53.349488+00:00,,1,0,0.0,0,0.0,0,0
