name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,36,100.0,100.0,1194,1194,7911,7911,100.0,6,16.6,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/ar/,https://l10n.opensuse.org/translate/yast-slide-show/master/ar/,2017-12-28 05:07:47.428646+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,36,14,38.8,8.6,1194,103,7911,750,9.4,2,5.5,2,5.5,,https://l10n.opensuse.org/projects/yast-slide-show/master/ast/,https://l10n.opensuse.org/translate/yast-slide-show/master/ast/,2016-09-13 21:22:44+00:00,,18,0,0.0,0,0.0,0,0
Bulgarian,bg,36,18,50.0,24.2,1194,289,7911,1914,24.1,4,11.1,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/bg/,https://l10n.opensuse.org/translate/yast-slide-show/master/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/ca/,https://l10n.opensuse.org/translate/yast-slide-show/master/ca/,2022-05-17 07:05:06.701539+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/cs/,https://l10n.opensuse.org/translate/yast-slide-show/master/cs/,2022-04-27 21:35:55.263496+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/da/,https://l10n.opensuse.org/translate/yast-slide-show/master/da/,2018-09-16 08:22:38.477094+00:00,,4,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,1194,1194,7911,7911,100.0,5,13.8,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/de/,https://l10n.opensuse.org/translate/yast-slide-show/master/de/,2017-07-14 17:06:17.328592+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,36,18,50.0,24.2,1194,289,7911,1914,24.1,2,5.5,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/el/,https://l10n.opensuse.org/translate/yast-slide-show/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,1194,1194,7911,7911,100.0,22,61.1,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/en/,https://l10n.opensuse.org/translate/yast-slide-show/master/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,36,10,27.7,2.3,1194,28,7911,237,2.9,3,8.3,18,50.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/en_GB/,https://l10n.opensuse.org/translate/yast-slide-show/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/es/,https://l10n.opensuse.org/translate/yast-slide-show/master/es/,2021-12-04 05:55:47.534003+00:00,,12,0,0.0,0,0.0,2,0
Estonian,et,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/et/,https://l10n.opensuse.org/translate/yast-slide-show/master/et/,2019-11-02 11:15:12.596453+00:00,,31,0,0.0,0,0.0,0,0
Persian,fa,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/fa/,https://l10n.opensuse.org/translate/yast-slide-show/master/fa/,2023-03-03 10:17:41.524861+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/fi/,https://l10n.opensuse.org/translate/yast-slide-show/master/fi/,2018-02-18 21:01:57.026167+00:00,,21,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/fr/,https://l10n.opensuse.org/translate/yast-slide-show/master/fr/,2021-11-24 23:32:20.534558+00:00,,9,0,0.0,0,0.0,0,0
Galician,gl,36,18,50.0,24.2,1194,289,7911,1914,24.1,3,8.3,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/gl/,https://l10n.opensuse.org/translate/yast-slide-show/master/gl/,,,0,0,0.0,0,0.0,4,0
Gujarati,gu,36,1,2.7,0.1,1194,1,7911,18,0.2,1,2.7,2,5.5,,https://l10n.opensuse.org/projects/yast-slide-show/master/gu/,https://l10n.opensuse.org/translate/yast-slide-show/master/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,36,8,22.2,1.7,1194,21,7911,170,2.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/hi/,https://l10n.opensuse.org/translate/yast-slide-show/master/hi/,2018-04-06 17:25:30.430227+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,36,10,27.7,2.3,1194,28,7911,237,2.9,2,5.5,5,13.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/hr/,https://l10n.opensuse.org/translate/yast-slide-show/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,17,47.2,19.4,1194,232,7911,1542,19.4,5,13.8,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/hu/,https://l10n.opensuse.org/translate/yast-slide-show/master/hu/,2016-07-04 10:09:31+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/id/,https://l10n.opensuse.org/translate/yast-slide-show/master/id/,2017-07-14 12:38:24.533340+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/it/,https://l10n.opensuse.org/translate/yast-slide-show/master/it/,2017-07-14 13:10:24.396365+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/ja/,https://l10n.opensuse.org/translate/yast-slide-show/master/ja/,2021-05-09 00:26:48.115010+00:00,,4,0,0.0,0,0.0,0,0
Kabyle,kab,36,12,33.3,2.5,1194,31,7911,237,2.9,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/kab/,https://l10n.opensuse.org/translate/yast-slide-show/master/kab/,2019-01-16 17:58:14.407326+00:00,,12,0,0.0,0,0.0,0,0
Khmer (Central),km,36,17,47.2,19.4,1194,232,7911,1542,19.4,2,5.5,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/km/,https://l10n.opensuse.org/translate/yast-slide-show/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,36,16,44.4,13.3,1194,159,7911,1079,13.6,3,8.3,15,41.6,,https://l10n.opensuse.org/projects/yast-slide-show/master/ko/,https://l10n.opensuse.org/translate/yast-slide-show/master/ko/,2016-04-29 01:57:04+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,36,36,100.0,100.0,1194,1194,7911,7911,100.0,5,13.8,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/lt/,https://l10n.opensuse.org/translate/yast-slide-show/master/lt/,2021-05-14 06:57:00.464774+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,36,1,2.7,0.1,1194,1,7911,18,0.2,1,2.7,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/mr/,https://l10n.opensuse.org/translate/yast-slide-show/master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,36,17,47.2,19.4,1194,232,7911,1542,19.4,2,5.5,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/nb/,https://l10n.opensuse.org/translate/yast-slide-show/master/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,1194,1194,7911,7911,100.0,1,2.7,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/nl/,https://l10n.opensuse.org/translate/yast-slide-show/master/nl/,2017-07-14 12:33:07.081085+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,5,13.8,1.0,1194,13,7911,92,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/nn/,https://l10n.opensuse.org/translate/yast-slide-show/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,36,12,33.3,7.3,1194,88,7911,619,7.8,8,22.2,18,50.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/pa/,https://l10n.opensuse.org/translate/yast-slide-show/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,17,47.2,19.4,1194,232,7911,1542,19.4,5,13.8,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/pl/,https://l10n.opensuse.org/translate/yast-slide-show/master/pl/,2016-07-04 07:13:59+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/pt/,https://l10n.opensuse.org/translate/yast-slide-show/master/pt/,2020-12-15 23:41:43.944647+00:00,,22,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,36,100.0,100.0,1194,1194,7911,7911,100.0,3,8.3,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/pt_BR/,https://l10n.opensuse.org/translate/yast-slide-show/master/pt_BR/,2017-07-17 13:59:38.227048+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,36,29,80.5,65.2,1194,779,7911,5189,65.5,5,13.8,7,19.4,,https://l10n.opensuse.org/projects/yast-slide-show/master/ro/,https://l10n.opensuse.org/translate/yast-slide-show/master/ro/,2016-08-26 12:58:24+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/ru/,https://l10n.opensuse.org/translate/yast-slide-show/master/ru/,2017-07-25 20:05:47.395099+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,1194,0,7911,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/si/,https://l10n.opensuse.org/translate/yast-slide-show/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/sk/,https://l10n.opensuse.org/translate/yast-slide-show/master/sk/,2021-05-18 15:18:46.586755+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,36,5,13.8,0.8,1194,10,7911,100,1.2,6,16.6,15,41.6,,https://l10n.opensuse.org/projects/yast-slide-show/master/sl/,https://l10n.opensuse.org/translate/yast-slide-show/master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,1,2.7,0.1,1194,1,7911,18,0.2,1,2.7,1,2.7,,https://l10n.opensuse.org/projects/yast-slide-show/master/sr/,https://l10n.opensuse.org/translate/yast-slide-show/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,1194,1194,7911,7911,100.0,2,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/sv/,https://l10n.opensuse.org/translate/yast-slide-show/master/sv/,2022-08-12 07:03:31.445654+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,36,13,36.1,11.8,1194,142,7911,953,12.0,3,8.3,18,50.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/th/,https://l10n.opensuse.org/translate/yast-slide-show/master/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,1194,1194,7911,7911,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/uk/,https://l10n.opensuse.org/translate/yast-slide-show/master/uk/,2021-12-11 21:53:21.059680+00:00,,5,0,0.0,0,0.0,0,0
Walloon,wa,36,17,47.2,19.4,1194,232,7911,1542,19.4,5,13.8,14,38.8,,https://l10n.opensuse.org/projects/yast-slide-show/master/wa/,https://l10n.opensuse.org/translate/yast-slide-show/master/wa/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,36,36,100.0,100.0,1194,1194,7911,7911,100.0,1,2.7,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/zh_CN/,https://l10n.opensuse.org/translate/yast-slide-show/master/zh_CN/,2018-02-03 15:20:41.155261+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,36,36,100.0,100.0,1194,1194,7911,7911,100.0,1,2.7,0,0.0,,https://l10n.opensuse.org/projects/yast-slide-show/master/zh_TW/,https://l10n.opensuse.org/translate/yast-slide-show/master/zh_TW/,2017-07-18 06:04:32.111752+00:00,,4,0,0.0,0,0.0,0,0
Zulu,zu,36,1,2.7,0.1,1194,1,7911,18,0.2,0,0.0,3,8.3,,https://l10n.opensuse.org/projects/yast-slide-show/master/zu/,https://l10n.opensuse.org/translate/yast-slide-show/master/zu/,,,0,0,0.0,0,0.0,0,0
