name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,49,16,32.6,14.4,111,16,628,61,9.7,7,14.2,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/af/,https://l10n.opensuse.org/translate/yast-gtk/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/am/,https://l10n.opensuse.org/translate/yast-gtk/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ar/,https://l10n.opensuse.org/translate/yast-gtk/master/ar/,2020-04-28 21:05:11.686928+00:00,,3,0,0.0,0,0.0,23,0
Asturian,ast,49,9,18.3,8.1,111,9,628,27,4.2,4,8.1,26,53.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ast/,https://l10n.opensuse.org/translate/yast-gtk/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,49,8,16.3,7.2,111,8,628,26,4.1,6,12.2,26,53.0,,https://l10n.opensuse.org/projects/yast-gtk/master/be/,https://l10n.opensuse.org/translate/yast-gtk/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,49,16,32.6,14.4,111,16,628,66,10.5,8,16.3,28,57.1,,https://l10n.opensuse.org/projects/yast-gtk/master/bg/,https://l10n.opensuse.org/translate/yast-gtk/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,49,17,34.6,15.3,111,17,628,67,10.6,10,20.4,29,59.1,,https://l10n.opensuse.org/projects/yast-gtk/master/bn/,https://l10n.opensuse.org/translate/yast-gtk/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,49,10,20.4,9.0,111,10,628,37,5.8,7,14.2,29,59.1,,https://l10n.opensuse.org/projects/yast-gtk/master/bs/,https://l10n.opensuse.org/translate/yast-gtk/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ca/,https://l10n.opensuse.org/translate/yast-gtk/master/ca/,2019-04-03 16:35:39.339904+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/cs/,https://l10n.opensuse.org/translate/yast-gtk/master/cs/,2019-04-03 06:32:01.716724+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,49,9,18.3,8.1,111,9,628,24,3.8,9,18.3,29,59.1,,https://l10n.opensuse.org/projects/yast-gtk/master/cy/,https://l10n.opensuse.org/translate/yast-gtk/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/da/,https://l10n.opensuse.org/translate/yast-gtk/master/da/,2019-09-28 15:16:56.734839+00:00,,3,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/de/,https://l10n.opensuse.org/translate/yast-gtk/master/de/,2019-04-03 18:50:09.470364+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/el/,https://l10n.opensuse.org/translate/yast-gtk/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,111,111,628,628,100.0,22,44.8,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/en/,https://l10n.opensuse.org/translate/yast-gtk/master/en/,,,0,49,100.0,0,0.0,0,0
English (United Kingdom),en_GB,49,22,44.8,19.8,111,22,628,96,15.2,8,16.3,25,51.0,,https://l10n.opensuse.org/projects/yast-gtk/master/en_GB/,https://l10n.opensuse.org/translate/yast-gtk/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/eo/,https://l10n.opensuse.org/translate/yast-gtk/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/es/,https://l10n.opensuse.org/translate/yast-gtk/master/es/,2022-12-03 09:59:27.360884+00:00,,1,0,0.0,0,0.0,9,0
Estonian,et,49,25,51.0,22.5,111,25,628,103,16.4,7,14.2,22,44.8,,https://l10n.opensuse.org/projects/yast-gtk/master/et/,https://l10n.opensuse.org/translate/yast-gtk/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/eu/,https://l10n.opensuse.org/translate/yast-gtk/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,49,3,6.1,2.7,111,3,628,13,2.0,5,10.2,15,30.6,,https://l10n.opensuse.org/projects/yast-gtk/master/fa/,https://l10n.opensuse.org/translate/yast-gtk/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/fi/,https://l10n.opensuse.org/translate/yast-gtk/master/fi/,2019-12-26 22:14:02.548483+00:00,,1,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/fr/,https://l10n.opensuse.org/translate/yast-gtk/master/fr/,2021-04-11 19:32:57.117766+00:00,,3,0,0.0,0,0.0,9,0
Galician,gl,49,46,93.8,97.2,111,108,628,611,97.2,1,2.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/gl/,https://l10n.opensuse.org/translate/yast-gtk/master/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,49,16,32.6,14.4,111,16,628,61,9.7,8,16.3,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/gu/,https://l10n.opensuse.org/translate/yast-gtk/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,49,41,83.6,61.2,111,68,628,347,55.2,0,0.0,4,8.1,,https://l10n.opensuse.org/projects/yast-gtk/master/he/,https://l10n.opensuse.org/translate/yast-gtk/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/hi/,https://l10n.opensuse.org/translate/yast-gtk/master/hi/,2021-05-08 06:07:21.149579+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,49,24,48.9,22.5,111,25,628,106,16.8,8,16.3,21,42.8,,https://l10n.opensuse.org/projects/yast-gtk/master/hr/,https://l10n.opensuse.org/translate/yast-gtk/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/hu/,https://l10n.opensuse.org/translate/yast-gtk/master/hu/,,,0,0,0.0,0,0.0,6,0
Indonesian,id,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/id/,https://l10n.opensuse.org/translate/yast-gtk/master/id/,2020-07-23 05:29:32.009495+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/it/,https://l10n.opensuse.org/translate/yast-gtk/master/it/,2020-08-24 22:24:55.347827+00:00,,13,0,0.0,0,0.0,1,0
Japanese,ja,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ja/,https://l10n.opensuse.org/translate/yast-gtk/master/ja/,2019-04-15 05:34:42.743464+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/jv/,https://l10n.opensuse.org/translate/yast-gtk/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ka/,https://l10n.opensuse.org/translate/yast-gtk/master/ka/,2023-01-08 21:42:53.686224+00:00,,36,0,0.0,0,0.0,0,0
Khmer (Central),km,49,46,93.8,97.2,111,108,628,611,97.2,2,4.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/km/,https://l10n.opensuse.org/translate/yast-gtk/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/kn/,https://l10n.opensuse.org/translate/yast-gtk/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ko/,https://l10n.opensuse.org/translate/yast-gtk/master/ko/,,,0,0,0.0,0,0.0,7,0
Kurdish,ku,49,18,36.7,16.2,111,18,628,66,10.5,5,10.2,22,44.8,,https://l10n.opensuse.org/projects/yast-gtk/master/ku/,https://l10n.opensuse.org/translate/yast-gtk/master/ku/,2020-01-16 14:25:18.871709+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,49,0,0.0,0.0,111,0,628,0,0.0,4,8.1,6,12.2,,https://l10n.opensuse.org/projects/yast-gtk/master/lo/,https://l10n.opensuse.org/translate/yast-gtk/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/lt/,https://l10n.opensuse.org/translate/yast-gtk/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/lv/,https://l10n.opensuse.org/translate/yast-gtk/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,49,10,20.4,9.9,111,11,628,43,6.8,3,6.1,28,57.1,,https://l10n.opensuse.org/projects/yast-gtk/master/mk/,https://l10n.opensuse.org/translate/yast-gtk/master/mk/,2023-03-22 07:02:51.229849+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,49,16,32.6,14.4,111,16,628,61,9.7,7,14.2,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/mr/,https://l10n.opensuse.org/translate/yast-gtk/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ms/,https://l10n.opensuse.org/translate/yast-gtk/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/my/,https://l10n.opensuse.org/translate/yast-gtk/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,49,46,93.8,97.2,111,108,628,611,97.2,1,2.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/nb/,https://l10n.opensuse.org/translate/yast-gtk/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,49,1,2.0,0.9,111,1,628,6,0.9,1,2.0,1,2.0,,https://l10n.opensuse.org/projects/yast-gtk/master/nds/,https://l10n.opensuse.org/translate/yast-gtk/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ne/,https://l10n.opensuse.org/translate/yast-gtk/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/nl/,https://l10n.opensuse.org/translate/yast-gtk/master/nl/,2019-05-01 09:18:15.941759+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,49,41,83.6,62.1,111,69,628,362,57.6,0,0.0,7,14.2,,https://l10n.opensuse.org/projects/yast-gtk/master/nn/,https://l10n.opensuse.org/translate/yast-gtk/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,49,22,44.8,19.8,111,22,628,90,14.3,9,18.3,25,51.0,,https://l10n.opensuse.org/projects/yast-gtk/master/pa/,https://l10n.opensuse.org/translate/yast-gtk/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/pl/,https://l10n.opensuse.org/translate/yast-gtk/master/pl/,,,0,0,0.0,0,0.0,12,0
Pashto,ps,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ps/,https://l10n.opensuse.org/translate/yast-gtk/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,49,35,71.4,39.6,111,44,628,206,32.8,4,8.1,13,26.5,,https://l10n.opensuse.org/projects/yast-gtk/master/pt/,https://l10n.opensuse.org/translate/yast-gtk/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/pt_BR/,https://l10n.opensuse.org/translate/yast-gtk/master/pt_BR/,2019-04-26 11:20:35.281908+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,49,45,91.8,95.4,111,106,628,596,94.9,1,2.0,3,6.1,,https://l10n.opensuse.org/projects/yast-gtk/master/ro/,https://l10n.opensuse.org/translate/yast-gtk/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/ru/,https://l10n.opensuse.org/translate/yast-gtk/master/ru/,2022-07-04 00:14:16.434821+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,49,0,0.0,0.0,111,0,628,0,0.0,4,8.1,6,12.2,,https://l10n.opensuse.org/projects/yast-gtk/master/si/,https://l10n.opensuse.org/translate/yast-gtk/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/sk/,https://l10n.opensuse.org/translate/yast-gtk/master/sk/,2019-04-05 17:26:41.619835+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,49,16,32.6,14.4,111,16,628,62,9.8,7,14.2,27,55.1,,https://l10n.opensuse.org/projects/yast-gtk/master/sl/,https://l10n.opensuse.org/translate/yast-gtk/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,49,33,67.3,36.0,111,40,628,176,28.0,2,4.0,3,6.1,,https://l10n.opensuse.org/projects/yast-gtk/master/sq/,https://l10n.opensuse.org/translate/yast-gtk/master/sq/,2018-10-27 14:09:28.960201+00:00,,37,0,0.0,0,0.0,0,0
Serbian,sr,49,10,20.4,9.0,111,10,628,48,7.6,6,12.2,24,48.9,,https://l10n.opensuse.org/projects/yast-gtk/master/sr/,https://l10n.opensuse.org/translate/yast-gtk/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/sr@latin/,https://l10n.opensuse.org/translate/yast-gtk/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/sv/,https://l10n.opensuse.org/translate/yast-gtk/master/sv/,2020-03-26 23:52:57.919335+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/sw/,https://l10n.opensuse.org/translate/yast-gtk/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,49,16,32.6,14.4,111,16,628,61,9.7,7,14.2,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/ta/,https://l10n.opensuse.org/translate/yast-gtk/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,49,13,26.5,11.7,111,13,628,43,6.8,6,12.2,16,32.6,,https://l10n.opensuse.org/projects/yast-gtk/master/tg/,https://l10n.opensuse.org/translate/yast-gtk/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,49,26,53.0,28.8,111,32,628,143,22.7,4,8.1,19,38.7,,https://l10n.opensuse.org/projects/yast-gtk/master/th/,https://l10n.opensuse.org/translate/yast-gtk/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,49,0,0.0,0.0,111,0,628,0,0.0,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/tk/,https://l10n.opensuse.org/translate/yast-gtk/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,49,18,36.7,16.2,111,18,628,70,11.1,8,16.3,28,57.1,,https://l10n.opensuse.org/projects/yast-gtk/master/tr/,https://l10n.opensuse.org/translate/yast-gtk/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/uk/,https://l10n.opensuse.org/translate/yast-gtk/master/uk/,2021-12-11 22:12:16.572188+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,49,16,32.6,14.4,111,16,628,65,10.3,8,16.3,26,53.0,,https://l10n.opensuse.org/projects/yast-gtk/master/vi/,https://l10n.opensuse.org/translate/yast-gtk/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,49,45,91.8,96.3,111,107,628,607,96.6,1,2.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/wa/,https://l10n.opensuse.org/translate/yast-gtk/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,49,16,32.6,14.4,111,16,628,61,9.7,7,14.2,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/xh/,https://l10n.opensuse.org/translate/yast-gtk/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,49,49,100.0,100.0,111,111,628,628,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-gtk/master/zh_CN/,https://l10n.opensuse.org/translate/yast-gtk/master/zh_CN/,2019-04-04 16:07:41.783972+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,49,46,93.8,97.2,111,108,628,611,97.2,0,0.0,2,4.0,,https://l10n.opensuse.org/projects/yast-gtk/master/zh_TW/,https://l10n.opensuse.org/translate/yast-gtk/master/zh_TW/,,,0,0,0.0,0,0.0,14,0
Zulu,zu,49,16,32.6,14.4,111,16,628,61,9.7,7,14.2,30,61.2,,https://l10n.opensuse.org/projects/yast-gtk/master/zu/,https://l10n.opensuse.org/translate/yast-gtk/master/zu/,,,0,0,0.0,0,0.0,0,0
