name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/cs/,https://l10n.opensuse.org/translate/cockpit-tukit/master/cs/,,,0,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/de/,https://l10n.opensuse.org/translate/cockpit-tukit/master/de/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,85,85,581,581,100.0,6,18.1,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/en/,https://l10n.opensuse.org/translate/cockpit-tukit/master/en/,,,0,33,100.0,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/ja/,https://l10n.opensuse.org/translate/cockpit-tukit/master/ja/,2022-08-05 22:35:07.272278+00:00,,34,0,0.0,0,0.0,0,0
Georgian,ka,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/ka/,https://l10n.opensuse.org/translate/cockpit-tukit/master/ka/,2023-02-21 06:38:16.534283+00:00,,33,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/pl/,https://l10n.opensuse.org/translate/cockpit-tukit/master/pl/,2022-08-05 11:46:43.520520+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/pt/,https://l10n.opensuse.org/translate/cockpit-tukit/master/pt/,2022-08-05 09:07:06.617488+00:00,,34,0,0.0,0,0.0,0,0
Swedish,sv,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/sv/,https://l10n.opensuse.org/translate/cockpit-tukit/master/sv/,2022-08-04 13:52:00.676797+00:00,,33,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/master/zh_CN/,https://l10n.opensuse.org/translate/cockpit-tukit/master/zh_CN/,2022-08-16 01:37:18.721649+00:00,,34,0,0.0,0,0.0,0,0
