name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
aln (generated),aln,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/aln/,https://l10n.opensuse.org/translate/uyuni/backend/aln/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ar/,https://l10n.opensuse.org/translate/uyuni/backend/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/as/,https://l10n.opensuse.org/translate/uyuni/backend/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ast/,https://l10n.opensuse.org/translate/uyuni/backend/ast/,,,0,0,0.0,0,0.0,0,0
Baluchi,bal,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bal/,https://l10n.opensuse.org/translate/uyuni/backend/bal/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bg/,https://l10n.opensuse.org/translate/uyuni/backend/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,372,7,1.8,1.3,2719,36,18089,189,1.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn/,https://l10n.opensuse.org/translate/uyuni/backend/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn_BD/,https://l10n.opensuse.org/translate/uyuni/backend/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bn_IN/,https://l10n.opensuse.org/translate/uyuni/backend/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/bs/,https://l10n.opensuse.org/translate/uyuni/backend/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,372,372,100.0,100.0,2719,2719,18089,18089,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ca/,https://l10n.opensuse.org/translate/uyuni/backend/ca/,2022-04-01 16:06:43.620193+00:00,,166,0,0.0,0,0.0,0,0
Czech,cs,372,372,100.0,100.0,2719,2719,18089,18089,100.0,7,1.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/cs/,https://l10n.opensuse.org/translate/uyuni/backend/cs/,2020-11-20 19:36:23.866072+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/da/,https://l10n.opensuse.org/translate/uyuni/backend/da/,,,0,0,0.0,0,0.0,0,0
German,de,372,139,37.3,30.5,2719,832,18089,5475,30.2,7,1.8,17,4.5,,https://l10n.opensuse.org/projects/uyuni/backend/de/,https://l10n.opensuse.org/translate/uyuni/backend/de/,2023-03-31 11:55:03.870540+00:00,,4,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/de_CH/,https://l10n.opensuse.org/translate/uyuni/backend/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/el/,https://l10n.opensuse.org/translate/uyuni/backend/el/,,,0,0,0.0,0,0.0,0,0
English,en,372,372,100.0,100.0,2719,2719,18089,18089,100.0,185,49.7,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/en/,https://l10n.opensuse.org/translate/uyuni/backend/en/,2021-02-07 10:28:40.078393+00:00,,25,372,100.0,0,0.0,0,0
Spanish,es,372,332,89.2,88.7,2719,2412,18089,16005,88.4,4,1.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/es/,https://l10n.opensuse.org/translate/uyuni/backend/es/,2022-03-19 17:18:31.298656+00:00,,155,0,0.0,22,5.9,0,0
Estonian,et,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/et/,https://l10n.opensuse.org/translate/uyuni/backend/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,372,10,2.6,1.0,2719,29,18089,187,1.0,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/uyuni/backend/eu/,https://l10n.opensuse.org/translate/uyuni/backend/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,372,1,0.2,0.2,2719,8,18089,46,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/fa/,https://l10n.opensuse.org/translate/uyuni/backend/fa/,2020-07-28 08:53:26.924891+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,372,86,23.1,21.9,2719,598,18089,3950,21.8,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/fi/,https://l10n.opensuse.org/translate/uyuni/backend/fi/,2021-03-23 14:06:43.506768+00:00,,64,0,0.0,0,0.0,0,0
French,fr,372,143,38.4,32.9,2719,895,18089,5992,33.1,17,4.5,29,7.7,,https://l10n.opensuse.org/projects/uyuni/backend/fr/,https://l10n.opensuse.org/translate/uyuni/backend/fr/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/gu/,https://l10n.opensuse.org/translate/uyuni/backend/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/he/,https://l10n.opensuse.org/translate/uyuni/backend/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/hi/,https://l10n.opensuse.org/translate/uyuni/backend/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,372,9,2.4,1.5,2719,43,18089,248,1.3,3,0.8,2,0.5,,https://l10n.opensuse.org/projects/uyuni/backend/hu/,https://l10n.opensuse.org/translate/uyuni/backend/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,372,0,0.0,0.0,2719,0,18089,0,0.0,366,98.3,371,99.7,,https://l10n.opensuse.org/projects/uyuni/backend/id/,https://l10n.opensuse.org/translate/uyuni/backend/id/,2020-09-12 16:51:31.595554+00:00,,363,0,0.0,0,0.0,0,0
Icelandic,is,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/is/,https://l10n.opensuse.org/translate/uyuni/backend/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,372,38,10.2,9.0,2719,245,18089,1542,8.5,4,1.0,4,1.0,,https://l10n.opensuse.org/projects/uyuni/backend/it/,https://l10n.opensuse.org/translate/uyuni/backend/it/,2023-08-04 12:31:36.777223+00:00,,3,0,0.0,0,0.0,1,0
Japanese,ja,372,372,100.0,100.0,2719,2719,18089,18089,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ja/,https://l10n.opensuse.org/translate/uyuni/backend/ja/,2022-08-29 01:41:23.524709+00:00,,2,0,0.0,7,1.8,0,0
Kannada,kn,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/kn/,https://l10n.opensuse.org/translate/uyuni/backend/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,372,372,100.0,100.0,2719,2719,18089,18089,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ko/,https://l10n.opensuse.org/translate/uyuni/backend/ko/,2021-03-31 11:33:12.691857+00:00,,374,0,0.0,372,100.0,0,0
Lithuanian,lt,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/lt/,https://l10n.opensuse.org/translate/uyuni/backend/lt/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mai/,https://l10n.opensuse.org/translate/uyuni/backend/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,372,98,26.3,21.2,2719,577,18089,3833,21.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mk/,https://l10n.opensuse.org/translate/uyuni/backend/mk/,2024-04-02 04:29:35.663954+00:00,,13,0,0.0,0,0.0,0,0
Malayalam,ml,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ml/,https://l10n.opensuse.org/translate/uyuni/backend/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/mr/,https://l10n.opensuse.org/translate/uyuni/backend/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nb/,https://l10n.opensuse.org/translate/uyuni/backend/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nds/,https://l10n.opensuse.org/translate/uyuni/backend/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nl/,https://l10n.opensuse.org/translate/uyuni/backend/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/nn/,https://l10n.opensuse.org/translate/uyuni/backend/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/or/,https://l10n.opensuse.org/translate/uyuni/backend/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pa/,https://l10n.opensuse.org/translate/uyuni/backend/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,372,157,42.2,39.0,2719,1063,18089,7146,39.5,7,1.8,25,6.7,,https://l10n.opensuse.org/projects/uyuni/backend/pl/,https://l10n.opensuse.org/translate/uyuni/backend/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,372,7,1.8,1.3,2719,38,18089,237,1.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pt/,https://l10n.opensuse.org/translate/uyuni/backend/pt/,2023-09-21 11:11:32.367561+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,372,372,100.0,100.0,2719,2719,18089,18089,100.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/pt_BR/,https://l10n.opensuse.org/translate/uyuni/backend/pt_BR/,2021-03-03 19:51:05.376187+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ro/,https://l10n.opensuse.org/translate/uyuni/backend/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,372,30,8.0,5.4,2719,149,18089,986,5.4,2,0.5,5,1.3,,https://l10n.opensuse.org/projects/uyuni/backend/ru/,https://l10n.opensuse.org/translate/uyuni/backend/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/si/,https://l10n.opensuse.org/translate/uyuni/backend/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,372,372,100.0,100.0,2719,2719,18089,18089,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sk/,https://l10n.opensuse.org/translate/uyuni/backend/sk/,2022-08-11 13:15:49.232256+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sl/,https://l10n.opensuse.org/translate/uyuni/backend/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sq/,https://l10n.opensuse.org/translate/uyuni/backend/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/sr/,https://l10n.opensuse.org/translate/uyuni/backend/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,372,143,38.4,32.9,2719,895,18089,5992,33.1,10,2.6,29,7.7,,https://l10n.opensuse.org/projects/uyuni/backend/sv/,https://l10n.opensuse.org/translate/uyuni/backend/sv/,,,0,0,0.0,0,0.0,28,0
Tamil,ta,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ta/,https://l10n.opensuse.org/translate/uyuni/backend/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/te/,https://l10n.opensuse.org/translate/uyuni/backend/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/tg/,https://l10n.opensuse.org/translate/uyuni/backend/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/tr/,https://l10n.opensuse.org/translate/uyuni/backend/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,372,157,42.2,39.0,2719,1063,18089,7146,39.5,9,2.4,25,6.7,,https://l10n.opensuse.org/projects/uyuni/backend/uk/,https://l10n.opensuse.org/translate/uyuni/backend/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/ur/,https://l10n.opensuse.org/translate/uyuni/backend/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/vi/,https://l10n.opensuse.org/translate/uyuni/backend/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,372,372,100.0,100.0,2719,2719,18089,18089,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_CN/,https://l10n.opensuse.org/translate/uyuni/backend/zh_CN/,2023-06-26 02:11:11.923922+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,372,0,0.0,0.0,2719,0,18089,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_HK/,https://l10n.opensuse.org/translate/uyuni/backend/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,372,0,0.0,0.0,2719,0,18089,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/backend/zh_TW/,https://l10n.opensuse.org/translate/uyuni/backend/zh_TW/,,,0,0,0.0,0,0.0,0,0
