name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,465,2,0.4,0.4,6188,29,38613,180,0.4,52,11.1,211,45.3,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/cs/,2017-11-14 10:10:55.987032+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/da/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,465,139,29.8,22.4,6188,1387,38613,8537,22.1,27,5.8,237,50.9,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/de/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/de/,2018-01-02 17:09:28.053761+00:00,,8,0,0.0,0,0.0,0,0
English,en,465,465,100.0,100.0,6188,6188,38613,38613,100.0,170,36.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/en/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/en/,,,0,465,100.0,0,0.0,0,0
Spanish,es,465,1,0.2,0.1,6188,3,38613,18,0.1,107,23.0,246,52.9,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/es/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/es/,,,0,0,0.0,0,0.0,1,0
French,fr,465,0,0.0,0.0,6188,0,38613,0,0.0,69,14.8,270,58.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/fr/,2016-12-13 22:44:51+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,465,1,0.2,0.1,6188,3,38613,18,0.1,109,23.4,256,55.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,465,0,0.0,0.0,6188,0,38613,0,0.0,428,92.0,449,96.5,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/id/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/id/,2020-09-21 03:51:20.496564+00:00,,426,0,0.0,0,0.0,0,0
Italian,it,465,15,3.2,2.9,6188,184,38613,1104,2.8,56,12.0,257,55.2,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/it/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/it/,2017-03-01 13:45:59+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,465,465,100.0,100.0,6188,6188,38613,38613,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/ja/,2022-02-23 23:26:00.982395+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,3,0.6,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,465,50,10.7,9.0,6188,563,38613,3285,8.5,15,3.2,176,37.8,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/nl/,2018-09-26 12:34:04.904458+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,1,0.2,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,465,2,0.4,0.2,6188,18,38613,103,0.2,59,12.6,193,41.5,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/pl/,2023-03-12 22:23:34.137067+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,465,0,0.0,0.0,6188,0,38613,0,0.0,58,12.4,193,41.5,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,465,0,0.0,0.0,6188,0,38613,0,0.0,115,24.7,200,43.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,465,136,29.2,21.9,6188,1360,38613,8392,21.7,27,5.8,240,51.6,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/ru/,2022-06-02 08:32:43.375646+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,465,0,0.0,0.0,6188,0,38613,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/si/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,465,63,13.5,7.4,6188,461,38613,2695,6.9,24,5.1,201,43.2,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/uk/,2017-07-09 16:37:15.451345+00:00,,43,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,465,1,0.2,0.1,6188,9,38613,52,0.1,95,20.4,217,46.6,,https://l10n.opensuse.org/projects/packages-i18n/libqt-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/libqt-master/zh_CN/,2017-03-04 17:03:26+00:00,,1,0,0.0,0,0.0,0,0
