name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,480,1,0.2,0.1,10805,6,71561,38,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/w-master/ar/,2018-10-04 17:44:20.445104+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,480,0,0.0,0.0,10805,0,71561,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/w-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,480,35,7.2,5.9,10805,643,71561,4061,5.6,29,6.0,114,23.7,,https://l10n.opensuse.org/projects/packages-i18n/w-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/w-master/cs/,2017-11-14 13:06:54.286588+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,480,0,0.0,0.0,10805,0,71561,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/da/,https://l10n.opensuse.org/translate/packages-i18n/w-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,480,19,3.9,4.8,10805,525,71561,3271,4.5,9,1.8,74,15.4,,https://l10n.opensuse.org/projects/packages-i18n/w-master/de/,https://l10n.opensuse.org/translate/packages-i18n/w-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,480,480,100.0,100.0,10805,10805,71561,71561,100.0,136,28.3,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/en/,https://l10n.opensuse.org/translate/packages-i18n/w-master/en/,,,0,480,100.0,0,0.0,0,0
Spanish,es,480,47,9.7,7.4,10805,802,71561,5117,7.1,42,8.7,117,24.3,,https://l10n.opensuse.org/projects/packages-i18n/w-master/es/,https://l10n.opensuse.org/translate/packages-i18n/w-master/es/,2017-06-14 13:52:38+00:00,,1,0,0.0,0,0.0,0,0
French,fr,480,24,5.0,1.4,10805,159,71561,1053,1.4,28,5.8,114,23.7,,https://l10n.opensuse.org/projects/packages-i18n/w-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/w-master/fr/,2017-01-01 22:00:16+00:00,,20,0,0.0,0,0.0,0,0
Hungarian,hu,480,42,8.7,7.0,10805,767,71561,4878,6.8,55,11.4,122,25.4,,https://l10n.opensuse.org/projects/packages-i18n/w-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/w-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,480,0,0.0,0.0,10805,0,71561,0,0.0,326,67.9,353,73.5,,https://l10n.opensuse.org/projects/packages-i18n/w-master/id/,https://l10n.opensuse.org/translate/packages-i18n/w-master/id/,2020-10-03 12:12:13.158995+00:00,,322,0,0.0,0,0.0,0,0
Italian,it,480,212,44.1,44.5,10805,4809,71561,31095,43.4,17,3.5,59,12.2,,https://l10n.opensuse.org/projects/packages-i18n/w-master/it/,https://l10n.opensuse.org/translate/packages-i18n/w-master/it/,2022-10-15 20:26:36.858977+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,480,480,100.0,100.0,10805,10805,71561,71561,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/w-master/ja/,2022-03-05 03:53:32.307571+00:00,,139,0,0.0,0,0.0,0,0
Lithuanian,lt,480,0,0.0,0.0,10805,0,71561,0,0.0,0,0.0,18,3.7,,https://l10n.opensuse.org/projects/packages-i18n/w-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/w-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,480,12,2.5,0.4,10805,50,71561,367,0.5,19,3.9,76,15.8,,https://l10n.opensuse.org/projects/packages-i18n/w-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/w-master/nl/,2018-04-10 10:11:26.862561+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,480,0,0.0,0.0,10805,0,71561,0,0.0,0,0.0,20,4.1,,https://l10n.opensuse.org/projects/packages-i18n/w-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/w-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,480,1,0.2,0.1,10805,7,71561,34,0.1,18,3.7,84,17.5,,https://l10n.opensuse.org/projects/packages-i18n/w-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/w-master/pl/,2023-03-12 22:03:00.744217+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,480,0,0.0,0.0,10805,0,71561,0,0.0,23,4.7,80,16.6,,https://l10n.opensuse.org/projects/packages-i18n/w-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/w-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,480,0,0.0,0.0,10805,0,71561,0,0.0,51,10.6,101,21.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/w-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,480,233,48.5,15.0,10805,1626,71561,10890,15.2,17,3.5,46,9.5,,https://l10n.opensuse.org/projects/packages-i18n/w-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/w-master/ru/,2021-08-01 10:13:52.135366+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,480,0,0.0,0.0,10805,0,71561,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/w-master/si/,https://l10n.opensuse.org/translate/packages-i18n/w-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,480,23,4.7,4.2,10805,454,71561,2911,4.0,6,1.2,36,7.5,,https://l10n.opensuse.org/projects/packages-i18n/w-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/w-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,480,1,0.2,0.1,10805,4,71561,33,0.1,54,11.2,98,20.4,,https://l10n.opensuse.org/projects/packages-i18n/w-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/w-master/zh_CN/,2017-03-04 17:08:24+00:00,,1,0,0.0,0,0.0,0,0
