name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,77,0,793,0,0.0,3,33.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/cs/,2020-08-12 12:50:01.027068+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,77,0,793,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/de/,2020-07-05 14:29:44.002865+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,77,77,793,793,100.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,0,0.0,0.0,77,0,793,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/fr/,2021-04-11 18:15:53.819706+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,77,0,793,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/ja/,2020-10-27 00:57:19.657589+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,77,0,793,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/pt/,2020-12-04 20:10:24.122333+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,77,0,793,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/pt_BR/,2020-07-07 16:57:42.441264+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,9,0,0.0,0.0,77,0,793,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sle_deployment-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sle_deployment-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
