name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,118,0,0.0,0.0,1784,0,16497,0,0.0,102,86.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/cs/,2020-08-19 19:52:02.606956+00:00,,52,0,0.0,0,0.0,1,0
Danish,da,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,118,0,0.0,0.0,1784,0,16497,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/de/,2020-07-05 14:29:55.963223+00:00,,1,0,0.0,0,0.0,0,0
English,en,118,118,100.0,100.0,1784,1784,16497,16497,100.0,3,2.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/en/,,,0,118,100.0,0,0.0,0,0
Spanish,es,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,118,0,0.0,0.0,1784,0,16497,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/fr/,2021-04-11 18:15:38.318118+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,118,0,0.0,0.0,1784,0,16497,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/ja/,2020-10-27 00:57:34.761492+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,118,0,0.0,0.0,1784,0,16497,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/pt/,2020-12-04 20:10:40.492105+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,118,0,0.0,0.0,1784,0,16497,0,0.0,3,2.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/pt_BR/,2020-07-16 19:04:48.145442+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,118,0,0.0,0.0,1784,0,16497,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sle_modules_quick-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sle_modules_quick-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
