name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1677,2,0.1,0.1,9714,8,75652,66,0.1,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/de/,https://l10n.opensuse.org/translate/uyuni/spacecmd/de/,2022-08-02 12:01:19.270199+00:00,,1,0,0.0,0,0.0,0,0
English,en,1677,1677,100.0,100.0,9714,9714,75652,75652,100.0,189,11.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/en/,https://l10n.opensuse.org/translate/uyuni/spacecmd/en/,,,0,1677,100.0,0,0.0,0,0
Spanish,es,1677,0,0.0,0.0,9714,0,75652,0,0.0,4,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/es/,https://l10n.opensuse.org/translate/uyuni/spacecmd/es/,,,0,0,0.0,0,0.0,0,0
Italian,it,1677,6,0.3,0.1,9714,12,75652,88,0.1,1,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd/it/,https://l10n.opensuse.org/translate/uyuni/spacecmd/it/,2023-05-26 15:43:42.866413+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1677,1675,99.8,99.8,9714,9697,75652,75517,99.8,2,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd/ja/,https://l10n.opensuse.org/translate/uyuni/spacecmd/ja/,2023-10-16 12:24:52.035869+00:00,,1,0,0.0,118,7.0,0,0
Korean,ko,1677,1675,99.8,99.8,9714,9697,75652,75517,99.8,2,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd/ko/,https://l10n.opensuse.org/translate/uyuni/spacecmd/ko/,2023-12-08 07:57:26.871225+00:00,,1,0,0.0,861,51.3,0,0
Portuguese,pt,1677,0,0.0,0.0,9714,0,75652,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/pt/,https://l10n.opensuse.org/translate/uyuni/spacecmd/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1677,3,0.1,0.1,9714,5,75652,40,0.1,3,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd/pt_BR/,https://l10n.opensuse.org/translate/uyuni/spacecmd/pt_BR/,2020-11-22 16:54:26.978216+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,1677,0,0.0,0.0,9714,0,75652,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/ru/,https://l10n.opensuse.org/translate/uyuni/spacecmd/ru/,,,0,0,0.0,0,0.0,10,0
Sinhala,si,1677,0,0.0,0.0,9714,0,75652,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/si/,https://l10n.opensuse.org/translate/uyuni/spacecmd/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1677,1677,100.0,100.0,9714,9714,75652,75652,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/sk/,https://l10n.opensuse.org/translate/uyuni/spacecmd/sk/,2023-07-26 14:17:58.520235+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1677,1675,99.8,99.8,9714,9697,75652,75517,99.8,2,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd/zh_CN/,https://l10n.opensuse.org/translate/uyuni/spacecmd/zh_CN/,2023-12-08 09:15:41.218498+00:00,,1,0,0.0,111,6.6,0,0
Chinese (Hong Kong),zh_HK,1677,0,0.0,0.0,9714,0,75652,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/zh_HK/,https://l10n.opensuse.org/translate/uyuni/spacecmd/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1677,0,0.0,0.0,9714,0,75652,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd/zh_TW/,https://l10n.opensuse.org/translate/uyuni/spacecmd/zh_TW/,,,0,0,0.0,0,0.0,0,0
