name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1056,0,0.0,0.0,21068,0,150621,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/h-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1056,6,0.5,0.4,21068,101,150621,619,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/h-master/ca/,2020-05-21 03:01:11.170463+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,1056,31,2.9,1.9,21068,406,150621,2621,1.7,49,4.6,385,36.4,,https://l10n.opensuse.org/projects/packages-i18n/h-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/h-master/cs/,2017-11-14 12:44:33.747601+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1056,0,0.0,0.0,21068,0,150621,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/da/,https://l10n.opensuse.org/translate/packages-i18n/h-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1056,11,1.0,0.4,21068,86,150621,557,0.3,29,2.7,293,27.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/de/,https://l10n.opensuse.org/translate/packages-i18n/h-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,1056,1056,100.0,100.0,21068,21068,150621,150621,100.0,386,36.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/en/,https://l10n.opensuse.org/translate/packages-i18n/h-master/en/,,,0,1056,100.0,0,0.0,0,0
Spanish,es,1056,37,3.5,2.6,21068,555,150621,3501,2.3,72,6.8,376,35.6,,https://l10n.opensuse.org/projects/packages-i18n/h-master/es/,https://l10n.opensuse.org/translate/packages-i18n/h-master/es/,2020-05-21 09:52:58.045945+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1056,2,0.1,0.1,21068,4,150621,30,0.1,250,23.6,399,37.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/h-master/fr/,2016-12-13 22:43:48+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1056,48,4.5,3.7,21068,781,150621,5112,3.3,62,5.8,390,36.9,,https://l10n.opensuse.org/projects/packages-i18n/h-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/h-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1056,0,0.0,0.0,21068,0,150621,0,0.0,578,54.7,929,87.9,,https://l10n.opensuse.org/projects/packages-i18n/h-master/id/,https://l10n.opensuse.org/translate/packages-i18n/h-master/id/,2020-09-20 05:49:17.357288+00:00,,565,0,0.0,0,0.0,0,0
Italian,it,1056,273,25.8,26.0,21068,5491,150621,35440,23.5,33,3.1,331,31.3,,https://l10n.opensuse.org/projects/packages-i18n/h-master/it/,https://l10n.opensuse.org/translate/packages-i18n/h-master/it/,2018-05-17 10:44:43.589571+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,1056,1056,100.0,100.0,21068,21068,150621,150621,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/h-master/ja/,2022-03-01 23:36:01.920532+00:00,,143,0,0.0,0,0.0,0,0
Lithuanian,lt,1056,0,0.0,0.0,21068,0,150621,0,0.0,1,0.1,197,18.6,,https://l10n.opensuse.org/projects/packages-i18n/h-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/h-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1056,7,0.6,0.3,21068,66,150621,487,0.3,56,5.3,377,35.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/h-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1056,0,0.0,0.0,21068,0,150621,0,0.0,1,0.1,8,0.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/h-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1056,2,0.1,0.1,21068,39,150621,303,0.2,44,4.1,304,28.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/h-master/pl/,2023-03-12 22:25:17.733052+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1056,0,0.0,0.0,21068,0,150621,0,0.0,53,5.0,304,28.7,,https://l10n.opensuse.org/projects/packages-i18n/h-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/h-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1056,0,0.0,0.0,21068,0,150621,0,0.0,297,28.1,374,35.4,,https://l10n.opensuse.org/projects/packages-i18n/h-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/h-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1056,63,5.9,2.9,21068,629,150621,4151,2.7,37,3.5,375,35.5,,https://l10n.opensuse.org/projects/packages-i18n/h-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/h-master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1056,0,0.0,0.0,21068,0,150621,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/h-master/si/,https://l10n.opensuse.org/translate/packages-i18n/h-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1056,25,2.3,1.9,21068,419,150621,2608,1.7,17,1.6,260,24.6,,https://l10n.opensuse.org/projects/packages-i18n/h-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/h-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1056,17,1.6,1.1,21068,246,150621,1583,1.0,293,27.7,379,35.8,,https://l10n.opensuse.org/projects/packages-i18n/h-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/h-master/zh_CN/,2017-03-04 17:02:23+00:00,,2,0,0.0,0,0.0,0,0
