name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,250,119,47.6,33.6,2768,932,18877,6333,33.5,9,3.6,15,6.0,,https://l10n.opensuse.org/projects/get-o-o/main/ar/,https://l10n.opensuse.org/translate/get-o-o/main/ar/,2020-10-20 21:03:14.903126+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,250,118,47.2,33.3,2768,922,18877,6256,33.1,10,4.0,16,6.4,,https://l10n.opensuse.org/projects/get-o-o/main/bg/,https://l10n.opensuse.org/translate/get-o-o/main/bg/,2020-11-03 20:47:53.567673+00:00,,39,0,0.0,0,0.0,4,0
Catalan,ca,250,250,100.0,100.0,2768,2768,18877,18877,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/ca/,https://l10n.opensuse.org/translate/get-o-o/main/ca/,2024-04-12 20:42:37.173561+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,250,142,56.8,38.8,2768,1075,18877,7297,38.6,2,0.8,13,5.2,,https://l10n.opensuse.org/projects/get-o-o/main/cs/,https://l10n.opensuse.org/translate/get-o-o/main/cs/,2023-05-22 12:27:01.880920+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,250,36,14.4,5.6,2768,156,18877,828,4.3,0,0.0,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/da/,https://l10n.opensuse.org/translate/get-o-o/main/da/,,,0,0,0.0,0,0.0,0,0
German,de,250,218,87.2,64.3,2768,1780,18877,11833,62.6,1,0.4,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/de/,https://l10n.opensuse.org/translate/get-o-o/main/de/,2024-03-18 18:36:30.482733+00:00,,10,0,0.0,0,0.0,56,1
Greek,el,250,26,10.4,3.9,2768,109,18877,663,3.5,1,0.4,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/el/,https://l10n.opensuse.org/translate/get-o-o/main/el/,2020-10-24 16:10:07.556863+00:00,,5,0,0.0,0,0.0,0,0
English,en,250,250,100.0,100.0,2768,2768,18877,18877,100.0,22,8.8,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/en/,https://l10n.opensuse.org/translate/get-o-o/main/en/,2021-03-15 09:15:37.532094+00:00,,1,0,0.0,0,0.0,0,1
Spanish,es,250,210,84.0,72.7,2768,2015,18877,13303,70.4,2,0.8,9,3.6,,https://l10n.opensuse.org/projects/get-o-o/main/es/,https://l10n.opensuse.org/translate/get-o-o/main/es/,2022-11-15 09:59:06.731064+00:00,,2,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,250,126,50.4,34.9,2768,967,18877,6579,34.8,9,3.6,15,6.0,,https://l10n.opensuse.org/projects/get-o-o/main/es_419/,https://l10n.opensuse.org/translate/get-o-o/main/es_419/,2024-03-07 21:48:03.882548+00:00,,1,0,0.0,0,0.0,4,0
Estonian,et,250,41,16.4,5.8,2768,163,18877,874,4.6,0,0.0,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/et/,https://l10n.opensuse.org/translate/get-o-o/main/et/,,,0,0,0.0,0,0.0,1,0
Persian,fa,250,223,89.2,75.9,2768,2103,18877,13977,74.0,0,0.0,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/fa/,https://l10n.opensuse.org/translate/get-o-o/main/fa/,2023-02-23 08:11:54.981513+00:00,,3,0,0.0,0,0.0,4,0
Finnish,fi,250,38,15.2,5.6,2768,157,18877,843,4.4,0,0.0,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/fi/,https://l10n.opensuse.org/translate/get-o-o/main/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,250,221,88.4,74.9,2768,2075,18877,13737,72.7,0,0.0,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/fr/,https://l10n.opensuse.org/translate/get-o-o/main/fr/,2022-11-15 10:22:52.944717+00:00,,14,0,0.0,0,0.0,1,0
Galician,gl,250,113,45.2,20.9,2768,580,18877,3989,21.1,0,0.0,6,2.4,,https://l10n.opensuse.org/projects/get-o-o/main/gl/,https://l10n.opensuse.org/translate/get-o-o/main/gl/,2023-03-16 18:32:43.508571+00:00,,20,0,0.0,0,0.0,0,0
Hindi,hi,250,48,19.2,5.2,2768,145,18877,1051,5.5,0,0.0,5,2.0,,https://l10n.opensuse.org/projects/get-o-o/main/hi/,https://l10n.opensuse.org/translate/get-o-o/main/hi/,2021-04-22 18:06:31.483992+00:00,,54,0,0.0,0,0.0,0,0
Hungarian,hu,250,25,10.0,1.5,2768,42,18877,739,3.9,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/hu/,https://l10n.opensuse.org/translate/get-o-o/main/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,250,242,96.8,88.8,2768,2460,18877,16550,87.6,3,1.2,6,2.4,,https://l10n.opensuse.org/projects/get-o-o/main/id/,https://l10n.opensuse.org/translate/get-o-o/main/id/,2024-03-07 09:25:50.700432+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,250,222,88.8,71.1,2768,1969,18877,13130,69.5,10,4.0,2,0.8,,https://l10n.opensuse.org/projects/get-o-o/main/it/,https://l10n.opensuse.org/translate/get-o-o/main/it/,2023-09-29 17:16:29.860738+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,250,250,100.0,100.0,2768,2768,18877,18877,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/ja/,https://l10n.opensuse.org/translate/get-o-o/main/ja/,2024-04-14 22:26:04.849158+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,250,108,43.2,6.3,2768,177,18877,1759,9.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/ka/,https://l10n.opensuse.org/translate/get-o-o/main/ka/,2023-09-19 22:45:03.034228+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,250,20,8.0,1.5,2768,43,18877,264,1.3,3,1.2,2,0.8,,https://l10n.opensuse.org/projects/get-o-o/main/kab/,https://l10n.opensuse.org/translate/get-o-o/main/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,250,26,10.4,1.5,2768,43,18877,747,3.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/km/,https://l10n.opensuse.org/translate/get-o-o/main/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,250,19,7.6,1.3,2768,37,18877,257,1.3,0,0.0,2,0.8,,https://l10n.opensuse.org/projects/get-o-o/main/ko/,https://l10n.opensuse.org/translate/get-o-o/main/ko/,,,0,0,0.0,0,0.0,1,0
Lithuanian,lt,250,226,90.4,68.8,2768,1906,18877,12778,67.6,1,0.4,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/lt/,https://l10n.opensuse.org/translate/get-o-o/main/lt/,2024-03-12 12:09:37.426662+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,250,81,32.4,16.2,2768,449,18877,2981,15.7,1,0.4,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/mk/,https://l10n.opensuse.org/translate/get-o-o/main/mk/,2024-04-02 04:40:20.855361+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,250,15,6.0,1.4,2768,39,18877,216,1.1,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/get-o-o/main/nb/,https://l10n.opensuse.org/translate/get-o-o/main/nb/,2021-03-02 12:53:44.586565+00:00,,18,0,0.0,0,0.0,0,0
Dutch,nl,250,223,89.2,75.9,2768,2103,18877,13977,74.0,0,0.0,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/nl/,https://l10n.opensuse.org/translate/get-o-o/main/nl/,2023-06-26 04:57:21.484925+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,250,0,0.0,0.0,2768,0,18877,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/nn/,https://l10n.opensuse.org/translate/get-o-o/main/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,250,222,88.8,75.1,2768,2081,18877,13780,72.9,1,0.4,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/pl/,https://l10n.opensuse.org/translate/get-o-o/main/pl/,2023-03-12 17:33:05.162110+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,250,119,47.6,33.8,2768,938,18877,6237,33.0,10,4.0,19,7.6,,https://l10n.opensuse.org/projects/get-o-o/main/pt/,https://l10n.opensuse.org/translate/get-o-o/main/pt/,2023-09-15 02:04:47.409761+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,250,227,90.8,76.3,2768,2114,18877,14067,74.5,1,0.4,5,2.0,,https://l10n.opensuse.org/projects/get-o-o/main/pt_BR/,https://l10n.opensuse.org/translate/get-o-o/main/pt_BR/,2023-12-05 18:41:10.369514+00:00,,2,0,0.0,0,0.0,0,2
Portuguese (Portugal),pt_PT,250,90,36.0,17.4,2768,482,18877,3340,17.6,0,0.0,5,2.0,,https://l10n.opensuse.org/projects/get-o-o/main/pt_PT/,https://l10n.opensuse.org/translate/get-o-o/main/pt_PT/,2021-11-05 14:56:23.719237+00:00,,58,0,0.0,0,0.0,0,0
Romanian,ro,250,25,10.0,1.5,2768,42,18877,739,3.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/ro/,https://l10n.opensuse.org/translate/get-o-o/main/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,250,232,92.8,77.3,2768,2140,18877,14268,75.5,2,0.8,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/ru/,https://l10n.opensuse.org/translate/get-o-o/main/ru/,2024-04-25 21:01:23.251367+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,250,0,0.0,0.0,2768,0,18877,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/si/,https://l10n.opensuse.org/translate/get-o-o/main/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,250,250,100.0,100.0,2768,2768,18877,18877,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/sk/,https://l10n.opensuse.org/translate/get-o-o/main/sk/,2024-04-15 16:55:51.536446+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,250,250,100.0,100.0,2768,2768,18877,18877,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/sv/,https://l10n.opensuse.org/translate/get-o-o/main/sv/,2024-04-20 10:12:44.854195+00:00,,8,0,0.0,0,0.0,0,0
Thai,th,250,25,10.0,1.4,2768,41,18877,734,3.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/th/,https://l10n.opensuse.org/translate/get-o-o/main/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,250,227,90.8,76.3,2768,2114,18877,14067,74.5,1,0.4,5,2.0,,https://l10n.opensuse.org/projects/get-o-o/main/tr/,https://l10n.opensuse.org/translate/get-o-o/main/tr/,2023-10-21 05:57:05.691560+00:00,,73,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,250,10,4.0,0.6,2768,17,18877,95,0.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/tzm/,https://l10n.opensuse.org/translate/get-o-o/main/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,250,181,72.4,55.0,2768,1524,18877,9960,52.7,2,0.8,3,1.2,,https://l10n.opensuse.org/projects/get-o-o/main/uk/,https://l10n.opensuse.org/translate/get-o-o/main/uk/,2024-03-03 07:43:23.096514+00:00,,34,0,0.0,0,0.0,0,0
Walloon,wa,250,25,10.0,1.5,2768,42,18877,739,3.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/wa/,https://l10n.opensuse.org/translate/get-o-o/main/wa/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,250,250,100.0,100.0,2768,2768,18877,18877,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/get-o-o/main/zh_CN/,https://l10n.opensuse.org/translate/get-o-o/main/zh_CN/,2024-04-13 16:00:28.083434+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,250,108,43.2,22.9,2768,634,18877,4491,23.7,8,3.2,16,6.4,,https://l10n.opensuse.org/projects/get-o-o/main/zh_HK/,https://l10n.opensuse.org/translate/get-o-o/main/zh_HK/,2020-08-07 06:16:02.829901+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,250,207,82.8,66.4,2768,1838,18877,12222,64.7,0,0.0,4,1.6,,https://l10n.opensuse.org/projects/get-o-o/main/zh_TW/,https://l10n.opensuse.org/translate/get-o-o/main/zh_TW/,2023-05-07 11:48:29.320603+00:00,,5,0,0.0,0,0.0,0,0
