name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2034,0,0.0,0.0,26391,0,182090,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/k-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2034,0,0.0,0.0,26391,0,182090,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/k-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2034,65,3.1,2.7,26391,715,182090,4501,2.4,369,18.1,967,47.5,,https://l10n.opensuse.org/projects/packages-i18n/k-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/k-master/cs/,2017-11-14 13:35:31.960451+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,2034,0,0.0,0.0,26391,0,182090,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/da/,https://l10n.opensuse.org/translate/packages-i18n/k-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2034,51,2.5,1.7,26391,460,182090,3046,1.6,355,17.4,828,40.7,,https://l10n.opensuse.org/projects/packages-i18n/k-master/de/,https://l10n.opensuse.org/translate/packages-i18n/k-master/de/,2019-01-21 16:31:46.032599+00:00,,6,0,0.0,0,0.0,0,0
English,en,2034,2034,100.0,100.0,26391,26391,182090,182090,100.0,951,46.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/en/,https://l10n.opensuse.org/translate/packages-i18n/k-master/en/,,,0,2034,100.0,0,0.0,0,0
Spanish,es,2034,169,8.3,8.0,26391,2129,182090,12940,7.1,439,21.5,1017,50.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/es/,https://l10n.opensuse.org/translate/packages-i18n/k-master/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2034,118,5.8,3.9,26391,1050,182090,6320,3.4,439,21.5,1021,50.1,,https://l10n.opensuse.org/projects/packages-i18n/k-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/k-master/fr/,2016-12-13 22:44:10+00:00,,1,0,0.0,0,0.0,1,0
Hungarian,hu,2034,93,4.5,3.6,26391,957,182090,6118,3.3,632,31.0,1016,49.9,,https://l10n.opensuse.org/projects/packages-i18n/k-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/k-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2034,0,0.0,0.0,26391,0,182090,0,0.0,1598,78.5,1793,88.1,,https://l10n.opensuse.org/projects/packages-i18n/k-master/id/,https://l10n.opensuse.org/translate/packages-i18n/k-master/id/,2020-09-21 02:14:27.817147+00:00,,1566,0,0.0,0,0.0,0,0
Italian,it,2034,932,45.8,28.3,26391,7469,182090,52761,28.9,102,5.0,371,18.2,,https://l10n.opensuse.org/projects/packages-i18n/k-master/it/,https://l10n.opensuse.org/translate/packages-i18n/k-master/it/,2022-11-06 22:33:25.916001+00:00,,35,0,0.0,0,0.0,0,0
Japanese,ja,2034,2034,100.0,100.0,26391,26391,182090,182090,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/k-master/ja/,2023-12-28 01:08:47.893538+00:00,,557,0,0.0,0,0.0,0,0
Lithuanian,lt,2034,47,2.3,0.4,26391,124,182090,893,0.4,272,13.3,526,25.8,,https://l10n.opensuse.org/projects/packages-i18n/k-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/k-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2034,61,2.9,0.9,26391,244,182090,1661,0.9,344,16.9,865,42.5,,https://l10n.opensuse.org/projects/packages-i18n/k-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/k-master/nl/,2018-04-09 08:50:17.586568+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2034,2,0.1,0.1,26391,4,182090,22,0.1,131,6.4,390,19.1,,https://l10n.opensuse.org/projects/packages-i18n/k-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/k-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2034,1,0.1,0.1,26391,4,182090,23,0.1,116,5.7,810,39.8,,https://l10n.opensuse.org/projects/packages-i18n/k-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/k-master/pl/,2023-03-12 21:47:13.817405+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2034,0,0.0,0.0,26391,0,182090,0,0.0,309,15.1,847,41.6,,https://l10n.opensuse.org/projects/packages-i18n/k-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/k-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2034,1,0.1,0.1,26391,4,182090,27,0.1,443,21.7,932,45.8,,https://l10n.opensuse.org/projects/packages-i18n/k-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/k-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2034,278,13.6,8.4,26391,2233,182090,14570,8.0,322,15.8,866,42.5,,https://l10n.opensuse.org/projects/packages-i18n/k-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/k-master/ru/,2022-05-31 22:56:27.291317+00:00,,52,0,0.0,0,0.0,0,0
Sinhala,si,2034,0,0.0,0.0,26391,0,182090,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/k-master/si/,https://l10n.opensuse.org/translate/packages-i18n/k-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2034,99,4.8,3.4,26391,918,182090,5800,3.1,421,20.6,741,36.4,,https://l10n.opensuse.org/projects/packages-i18n/k-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/k-master/uk/,2017-02-11 19:25:31+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2034,49,2.4,1.2,26391,327,182090,2036,1.1,609,29.9,985,48.4,,https://l10n.opensuse.org/projects/packages-i18n/k-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/k-master/zh_CN/,2017-03-04 17:02:39+00:00,,2,0,0.0,0,0.0,0,0
