name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/ar/,2023-05-08 14:37:36.764736+00:00,,160,0,0.0,0,0.0,0,0
Catalan,ca,137,0,0.0,0.0,1723,0,12302,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/cs/,2023-08-12 13:09:21.679042+00:00,,97,0,0.0,0,0.0,0,0
Danish,da,137,0,0.0,0.0,1723,0,12302,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/da/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,137,123,89.7,82.8,1723,1428,12302,10224,83.1,7,5.1,11,8.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/de/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/de/,2020-01-11 17:29:18.987305+00:00,,1,0,0.0,0,0.0,1,0
English,en,137,137,100.0,100.0,1723,1723,12302,12302,100.0,86,62.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/en/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/en/,,,0,137,100.0,0,0.0,0,0
Spanish,es,137,113,82.4,69.1,1723,1192,12302,8591,69.8,3,2.1,13,9.4,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/es/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/es/,2023-03-11 17:49:12.483670+00:00,,15,0,0.0,0,0.0,38,0
French,fr,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/fr/,2024-03-08 20:43:14.992915+00:00,,95,0,0.0,0,0.0,0,0
Hungarian,hu,137,6,4.3,1.8,1723,32,12302,214,1.7,51,37.2,68,49.6,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,137,0,0.0,0.0,1723,0,12302,0,0.0,134,97.8,135,98.5,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/id/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/id/,2020-05-14 09:08:46.564160+00:00,,394,0,0.0,0,0.0,0,0
Italian,it,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/it/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/it/,2023-10-15 13:27:35.741297+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/ja/,2021-05-13 04:29:38.846628+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,137,0,0.0,0.0,1723,0,12302,0,0.0,19,13.8,46,33.5,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,137,16,11.6,5.0,1723,87,12302,678,5.5,24,17.5,51,37.2,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/nl/,2018-04-09 08:51:45.939738+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,137,0,0.0,0.0,1723,0,12302,0,0.0,3,2.1,29,21.1,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,137,2,1.4,0.8,1723,14,12302,98,0.7,14,10.2,76,55.4,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/pl/,2023-03-12 22:17:12.967108+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,137,0,0.0,0.0,1723,0,12302,0,0.0,27,19.7,79,57.6,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,137,0,0.0,0.0,1723,0,12302,0,0.0,31,22.6,78,56.9,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,137,136,99.2,94.4,1723,1628,12302,11584,94.1,1,0.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/ru/,2022-06-02 09:45:04.271696+00:00,,11,0,0.0,0,0.0,0,0
Sinhala,si,137,0,0.0,0.0,1723,0,12302,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/si/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,137,137,100.0,100.0,1723,1723,12302,12302,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/uk/,2021-11-21 13:53:15.194841+00:00,,25,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,137,61,44.5,46.8,1723,808,12302,5485,44.5,42,30.6,49,35.7,,https://l10n.opensuse.org/projects/packages-i18n/kde-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/kde-master/zh_CN/,2024-01-25 02:02:24.668261+00:00,,11,0,0.0,0,0.0,1,0
