name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,4,14.8,4.1,96,4,611,22,3.6,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/af/,https://l10n.opensuse.org/translate/yast-journal/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/am/,https://l10n.opensuse.org/translate/yast-journal/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,25,92.5,87.5,96,84,611,540,88.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ar/,https://l10n.opensuse.org/translate/yast-journal/master/ar/,2020-04-28 20:29:59.449984+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,27,23,85.1,65.6,96,63,611,402,65.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ast/,https://l10n.opensuse.org/translate/yast-journal/master/ast/,2016-09-24 11:56:11+00:00,,22,0,0.0,0,0.0,0,0
Belarusian,be,27,1,3.7,1.0,96,1,611,4,0.6,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/be/,https://l10n.opensuse.org/translate/yast-journal/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,23,85.1,65.6,96,63,611,402,65.7,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/bg/,https://l10n.opensuse.org/translate/yast-journal/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,27,4,14.8,4.1,96,4,611,22,3.6,2,7.4,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/bn/,https://l10n.opensuse.org/translate/yast-journal/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,27,1,3.7,1.0,96,1,611,5,0.8,0,0.0,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/bs/,https://l10n.opensuse.org/translate/yast-journal/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ca/,https://l10n.opensuse.org/translate/yast-journal/master/ca/,2022-07-20 07:30:16.536656+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/cs/,https://l10n.opensuse.org/translate/yast-journal/master/cs/,2022-09-07 19:07:04.540407+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,27,1,3.7,1.0,96,1,611,5,0.8,0,0.0,4,14.8,,https://l10n.opensuse.org/projects/yast-journal/master/cy/,https://l10n.opensuse.org/translate/yast-journal/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,27,25,92.5,87.5,96,84,611,540,88.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/da/,https://l10n.opensuse.org/translate/yast-journal/master/da/,2019-09-28 15:16:02.371288+00:00,,1,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/de/,https://l10n.opensuse.org/translate/yast-journal/master/de/,2022-09-10 15:25:18.229790+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,27,6,22.2,6.2,96,6,611,35,5.7,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/el/,https://l10n.opensuse.org/translate/yast-journal/master/el/,2016-11-09 17:24:56+00:00,,1,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,96,96,611,611,100.0,8,29.6,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/en/,https://l10n.opensuse.org/translate/yast-journal/master/en/,,,0,27,100.0,0,0.0,0,0
English (United Kingdom),en_GB,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/en_GB/,https://l10n.opensuse.org/translate/yast-journal/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/eo/,https://l10n.opensuse.org/translate/yast-journal/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/es/,https://l10n.opensuse.org/translate/yast-journal/master/es/,2023-02-08 21:23:59.828796+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/et/,https://l10n.opensuse.org/translate/yast-journal/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/eu/,https://l10n.opensuse.org/translate/yast-journal/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,24,88.8,68.7,96,66,611,421,68.9,2,7.4,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/fa/,https://l10n.opensuse.org/translate/yast-journal/master/fa/,2023-03-01 19:57:36.200835+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,27,25,92.5,87.5,96,84,611,540,88.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/fi/,https://l10n.opensuse.org/translate/yast-journal/master/fi/,2020-01-25 22:44:42.187242+00:00,,2,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/fr/,https://l10n.opensuse.org/translate/yast-journal/master/fr/,2023-02-09 09:15:56.252026+00:00,,1,0,0.0,1,3.7,0,0
Galician,gl,27,6,22.2,6.2,96,6,611,37,6.0,3,11.1,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/gl/,https://l10n.opensuse.org/translate/yast-journal/master/gl/,2017-07-01 14:48:36.952740+00:00,,1,0,0.0,0,0.0,11,0
Gujarati,gu,27,4,14.8,4.1,96,4,611,22,3.6,5,18.5,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/gu/,https://l10n.opensuse.org/translate/yast-journal/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,1,3.7,1.0,96,1,611,6,0.9,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/he/,https://l10n.opensuse.org/translate/yast-journal/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,5,18.5,5.2,96,5,611,30,4.9,2,7.4,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/hi/,https://l10n.opensuse.org/translate/yast-journal/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/hr/,https://l10n.opensuse.org/translate/yast-journal/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,24,88.8,68.7,96,66,611,421,68.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/hu/,https://l10n.opensuse.org/translate/yast-journal/master/hu/,2019-01-25 11:01:19.061919+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/id/,https://l10n.opensuse.org/translate/yast-journal/master/id/,2023-10-31 13:47:21.305617+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/it/,https://l10n.opensuse.org/translate/yast-journal/master/it/,2023-02-07 11:25:26.007042+00:00,,1,0,0.0,1,3.7,0,0
Japanese,ja,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ja/,https://l10n.opensuse.org/translate/yast-journal/master/ja/,2022-07-20 03:25:06.238071+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/jv/,https://l10n.opensuse.org/translate/yast-journal/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ka/,https://l10n.opensuse.org/translate/yast-journal/master/ka/,2023-01-03 13:07:54.767420+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,27,6,22.2,6.2,96,6,611,37,6.0,3,11.1,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/km/,https://l10n.opensuse.org/translate/yast-journal/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,0,0.0,0.0,96,0,611,0,0.0,1,3.7,1,3.7,,https://l10n.opensuse.org/projects/yast-journal/master/kn/,https://l10n.opensuse.org/translate/yast-journal/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,24,88.8,68.7,96,66,611,421,68.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ko/,https://l10n.opensuse.org/translate/yast-journal/master/ko/,2019-01-28 05:26:59.358112+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,27,4,14.8,4.1,96,4,611,25,4.0,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/ku/,https://l10n.opensuse.org/translate/yast-journal/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/lo/,https://l10n.opensuse.org/translate/yast-journal/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,23,85.1,65.6,96,63,611,402,65.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/lt/,https://l10n.opensuse.org/translate/yast-journal/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/lv/,https://l10n.opensuse.org/translate/yast-journal/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,6,22.2,,https://l10n.opensuse.org/projects/yast-journal/master/mk/,https://l10n.opensuse.org/translate/yast-journal/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,27,4,14.8,4.1,96,4,611,22,3.6,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/mr/,https://l10n.opensuse.org/translate/yast-journal/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ms/,https://l10n.opensuse.org/translate/yast-journal/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/my/,https://l10n.opensuse.org/translate/yast-journal/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,6,22.2,6.2,96,6,611,37,6.0,3,11.1,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/nb/,https://l10n.opensuse.org/translate/yast-journal/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,1,3.7,,https://l10n.opensuse.org/projects/yast-journal/master/nds/,https://l10n.opensuse.org/translate/yast-journal/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ne/,https://l10n.opensuse.org/translate/yast-journal/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/nl/,https://l10n.opensuse.org/translate/yast-journal/master/nl/,2022-07-20 09:54:02.584568+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,23,85.1,65.6,96,63,611,402,65.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/nn/,https://l10n.opensuse.org/translate/yast-journal/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/pa/,https://l10n.opensuse.org/translate/yast-journal/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,24,88.8,68.7,96,66,611,421,68.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/pl/,https://l10n.opensuse.org/translate/yast-journal/master/pl/,2019-01-27 15:38:57.356160+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ps/,https://l10n.opensuse.org/translate/yast-journal/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,5,18.5,5.2,96,5,611,30,4.9,3,11.1,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/pt/,https://l10n.opensuse.org/translate/yast-journal/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/pt_BR/,https://l10n.opensuse.org/translate/yast-journal/master/pt_BR/,2023-02-08 13:45:13.446453+00:00,,1,0,0.0,1,3.7,0,0
Romanian,ro,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ro/,https://l10n.opensuse.org/translate/yast-journal/master/ro/,2024-05-06 18:59:37.089040+00:00,,24,0,0.0,0,0.0,0,0
Russian,ru,27,26,96.2,95.8,96,92,611,589,96.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/ru/,https://l10n.opensuse.org/translate/yast-journal/master/ru/,2021-01-05 20:29:17.356042+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/si/,https://l10n.opensuse.org/translate/yast-journal/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/sk/,https://l10n.opensuse.org/translate/yast-journal/master/sk/,2022-07-21 15:57:34.940983+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,27,4,14.8,4.1,96,4,611,23,3.7,0,0.0,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/sl/,https://l10n.opensuse.org/translate/yast-journal/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/sq/,https://l10n.opensuse.org/translate/yast-journal/master/sq/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,27,1,3.7,1.0,96,1,611,6,0.9,2,7.4,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/sr/,https://l10n.opensuse.org/translate/yast-journal/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/sr@latin/,https://l10n.opensuse.org/translate/yast-journal/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,96,96,611,611,100.0,1,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/sv/,https://l10n.opensuse.org/translate/yast-journal/master/sv/,2023-03-05 13:25:48.141859+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/sw/,https://l10n.opensuse.org/translate/yast-journal/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,4,14.8,4.1,96,4,611,22,3.6,3,11.1,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/ta/,https://l10n.opensuse.org/translate/yast-journal/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,27,3,11.1,3.1,96,3,611,17,2.7,0,0.0,5,18.5,,https://l10n.opensuse.org/projects/yast-journal/master/tg/,https://l10n.opensuse.org/translate/yast-journal/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,9,33.3,,https://l10n.opensuse.org/projects/yast-journal/master/th/,https://l10n.opensuse.org/translate/yast-journal/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,27,0,0.0,0.0,96,0,611,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/tk/,https://l10n.opensuse.org/translate/yast-journal/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,4,14.8,4.1,96,4,611,23,3.7,0,0.0,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/tr/,https://l10n.opensuse.org/translate/yast-journal/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,26,96.2,95.8,96,92,611,589,96.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/uk/,https://l10n.opensuse.org/translate/yast-journal/master/uk/,2021-12-22 21:09:59.493086+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,27,3,11.1,3.1,96,3,611,17,2.7,0,0.0,6,22.2,,https://l10n.opensuse.org/projects/yast-journal/master/vi/,https://l10n.opensuse.org/translate/yast-journal/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,27,5,18.5,5.2,96,5,611,30,4.9,1,3.7,7,25.9,,https://l10n.opensuse.org/projects/yast-journal/master/wa/,https://l10n.opensuse.org/translate/yast-journal/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,27,4,14.8,4.1,96,4,611,22,3.6,2,7.4,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/xh/,https://l10n.opensuse.org/translate/yast-journal/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/zh_CN/,https://l10n.opensuse.org/translate/yast-journal/master/zh_CN/,2023-02-08 01:52:37.282567+00:00,,1,0,0.0,2,7.4,0,0
Chinese (Taiwan),zh_TW,27,27,100.0,100.0,96,96,611,611,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journal/master/zh_TW/,https://l10n.opensuse.org/translate/yast-journal/master/zh_TW/,2023-02-08 06:38:48.583893+00:00,,1,0,0.0,1,3.7,0,0
Zulu,zu,27,4,14.8,4.1,96,4,611,22,3.6,1,3.7,8,29.6,,https://l10n.opensuse.org/projects/yast-journal/master/zu/,https://l10n.opensuse.org/translate/yast-journal/master/zu/,,,0,0,0.0,0,0.0,0,0
