name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2544,0,0.0,0.0,44807,0,301379,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/m-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2544,1,0.1,0.1,44807,2,301379,11,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/m-master/ca/,2019-07-19 07:51:31.090780+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2544,68,2.6,2.2,44807,1026,301379,6301,2.0,174,6.8,676,26.5,,https://l10n.opensuse.org/projects/packages-i18n/m-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/m-master/cs/,2017-11-14 13:12:54.986725+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2544,0,0.0,0.0,44807,0,301379,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/da/,https://l10n.opensuse.org/translate/packages-i18n/m-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2544,32,1.2,1.0,44807,486,301379,2958,0.9,142,5.5,546,21.4,,https://l10n.opensuse.org/projects/packages-i18n/m-master/de/,https://l10n.opensuse.org/translate/packages-i18n/m-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,2544,2544,100.0,100.0,44807,44807,301379,301379,100.0,610,23.9,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/en/,https://l10n.opensuse.org/translate/packages-i18n/m-master/en/,,,0,2544,100.0,0,0.0,0,0
Spanish,es,2544,65,2.5,2.0,44807,904,301379,5625,1.8,251,9.8,693,27.2,,https://l10n.opensuse.org/projects/packages-i18n/m-master/es/,https://l10n.opensuse.org/translate/packages-i18n/m-master/es/,2021-12-08 19:15:39.435769+00:00,,4,0,0.0,0,0.0,0,0
French,fr,2544,79,3.1,1.3,44807,620,301379,3990,1.3,137,5.3,674,26.4,,https://l10n.opensuse.org/projects/packages-i18n/m-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/m-master/fr/,2016-12-13 22:48:28+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,2544,73,2.8,1.6,44807,742,301379,4810,1.5,235,9.2,795,31.2,,https://l10n.opensuse.org/projects/packages-i18n/m-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/m-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2544,0,0.0,0.0,44807,0,301379,0,0.0,1893,74.4,2233,87.7,,https://l10n.opensuse.org/projects/packages-i18n/m-master/id/,https://l10n.opensuse.org/translate/packages-i18n/m-master/id/,2020-09-21 04:31:59.188856+00:00,,1866,0,0.0,0,0.0,0,0
Italian,it,2544,368,14.4,11.9,44807,5363,301379,34981,11.6,139,5.4,702,27.5,,https://l10n.opensuse.org/projects/packages-i18n/m-master/it/,https://l10n.opensuse.org/translate/packages-i18n/m-master/it/,2018-05-27 16:02:02.304569+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,2544,2544,100.0,100.0,44807,44807,301379,301379,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/m-master/ja/,2022-03-05 10:17:32.589873+00:00,,192,0,0.0,0,0.0,0,0
Lithuanian,lt,2544,5,0.1,0.1,44807,14,301379,98,0.1,119,4.6,275,10.8,,https://l10n.opensuse.org/projects/packages-i18n/m-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/m-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2544,43,1.6,0.5,44807,245,301379,1654,0.5,190,7.4,597,23.4,,https://l10n.opensuse.org/projects/packages-i18n/m-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/m-master/nl/,2022-02-23 16:05:01.593816+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2544,0,0.0,0.0,44807,0,301379,0,0.0,46,1.8,144,5.6,,https://l10n.opensuse.org/projects/packages-i18n/m-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/m-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2544,1,0.1,0.1,44807,8,301379,55,0.1,195,7.6,557,21.8,,https://l10n.opensuse.org/projects/packages-i18n/m-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/m-master/pl/,2023-03-12 21:47:57.346373+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2544,0,0.0,0.0,44807,0,301379,0,0.0,227,8.9,581,22.8,,https://l10n.opensuse.org/projects/packages-i18n/m-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/m-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2544,0,0.0,0.0,44807,0,301379,0,0.0,309,12.1,629,24.7,,https://l10n.opensuse.org/projects/packages-i18n/m-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/m-master/pt_BR/,2017-11-27 19:21:23.381890+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2544,437,17.1,7.6,44807,3420,301379,22862,7.5,168,6.6,599,23.5,,https://l10n.opensuse.org/projects/packages-i18n/m-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/m-master/ru/,2020-05-31 15:00:39.566011+00:00,,112,0,0.0,0,0.0,0,0
Sinhala,si,2544,0,0.0,0.0,44807,0,301379,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/si/,https://l10n.opensuse.org/translate/packages-i18n/m-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2544,71,2.7,2.7,44807,1239,301379,8072,2.6,220,8.6,458,18.0,,https://l10n.opensuse.org/projects/packages-i18n/m-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/m-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2544,5,0.1,0.1,44807,40,301379,284,0.1,346,13.6,671,26.3,,https://l10n.opensuse.org/projects/packages-i18n/m-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/m-master/zh_CN/,2017-03-04 17:03:41+00:00,,1,0,0.0,0,0.0,0,0
