name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/ar/,https://l10n.opensuse.org/translate/yast-samba-provision/master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/ca/,https://l10n.opensuse.org/translate/yast-samba-provision/master/ca/,2020-11-07 12:02:14.405740+00:00,,56,0,0.0,0,0.0,0,0
Czech,cs,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/cs/,https://l10n.opensuse.org/translate/yast-samba-provision/master/cs/,2020-02-06 09:08:23.181003+00:00,,2,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/de/,https://l10n.opensuse.org/translate/yast-samba-provision/master/de/,2020-03-23 14:53:44.158748+00:00,,27,0,0.0,0,0.0,0,2
English,en,54,54,100.0,100.0,186,186,1328,1328,100.0,8,14.8,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/en/,https://l10n.opensuse.org/translate/yast-samba-provision/master/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/es/,https://l10n.opensuse.org/translate/yast-samba-provision/master/es/,2020-02-19 20:46:13.623001+00:00,,56,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/fr/,https://l10n.opensuse.org/translate/yast-samba-provision/master/fr/,2020-02-19 10:43:36.552755+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/hu/,https://l10n.opensuse.org/translate/yast-samba-provision/master/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/it/,https://l10n.opensuse.org/translate/yast-samba-provision/master/it/,2020-02-17 18:07:54.517913+00:00,,54,0,0.0,0,0.0,0,0
Japanese,ja,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/ja/,https://l10n.opensuse.org/translate/yast-samba-provision/master/ja/,2021-05-09 00:19:45.276262+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/ko/,https://l10n.opensuse.org/translate/yast-samba-provision/master/ko/,,,0,0,0.0,0,0.0,4,0
Dutch,nl,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/nl/,https://l10n.opensuse.org/translate/yast-samba-provision/master/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/pl/,https://l10n.opensuse.org/translate/yast-samba-provision/master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/pt_BR/,https://l10n.opensuse.org/translate/yast-samba-provision/master/pt_BR/,2020-02-11 00:32:02.170092+00:00,,34,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,54,54,100.0,100.0,186,186,1328,1328,100.0,1,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/pt_PT/,https://l10n.opensuse.org/translate/yast-samba-provision/master/pt_PT/,2020-12-17 23:26:17.369139+00:00,,54,0,0.0,0,0.0,0,0
Russian,ru,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/ru/,https://l10n.opensuse.org/translate/yast-samba-provision/master/ru/,2023-07-18 05:33:14.720936+00:00,,58,0,0.0,0,0.0,0,0
Sinhala,si,54,0,0.0,0.0,186,0,1328,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/si/,https://l10n.opensuse.org/translate/yast-samba-provision/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,54,100.0,100.0,186,186,1328,1328,100.0,2,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/sv/,https://l10n.opensuse.org/translate/yast-samba-provision/master/sv/,2023-12-04 13:09:02.971009+00:00,,15,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/zh_CN/,https://l10n.opensuse.org/translate/yast-samba-provision/master/zh_CN/,2020-02-16 04:01:14.945683+00:00,,56,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,54,54,100.0,100.0,186,186,1328,1328,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-provision/master/zh_TW/,https://l10n.opensuse.org/translate/yast-samba-provision/master/zh_TW/,2020-02-17 06:34:12.628143+00:00,,54,0,0.0,0,0.0,0,0
