name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,694,0,0.0,0.0,12956,0,85142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/u-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,694,0,0.0,0.0,12956,0,85142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/u-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,694,30,4.3,3.5,12956,463,85142,2876,3.3,30,4.3,160,23.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/u-master/cs/,2017-11-14 13:05:48.798446+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,694,0,0.0,0.0,12956,0,85142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/da/,https://l10n.opensuse.org/translate/packages-i18n/u-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,694,12,1.7,1.5,12956,200,85142,1278,1.5,7,1.0,59,8.5,,https://l10n.opensuse.org/projects/packages-i18n/u-master/de/,https://l10n.opensuse.org/translate/packages-i18n/u-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,694,694,100.0,100.0,12956,12956,85142,85142,100.0,146,21.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/en/,https://l10n.opensuse.org/translate/packages-i18n/u-master/en/,,,0,694,100.0,0,0.0,0,0
Spanish,es,694,42,6.0,5.2,12956,675,85142,4209,4.9,43,6.1,149,21.4,,https://l10n.opensuse.org/projects/packages-i18n/u-master/es/,https://l10n.opensuse.org/translate/packages-i18n/u-master/es/,2020-05-22 08:18:50.245584+00:00,,1,0,0.0,0,0.0,0,0
French,fr,694,4,0.5,0.1,12956,15,85142,113,0.1,47,6.7,156,22.4,,https://l10n.opensuse.org/projects/packages-i18n/u-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/u-master/fr/,2016-12-13 22:48:11+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,694,34,4.8,4.0,12956,524,85142,3313,3.8,27,3.8,148,21.3,,https://l10n.opensuse.org/projects/packages-i18n/u-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/u-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,694,0,0.0,0.0,12956,0,85142,0,0.0,456,65.7,536,77.2,,https://l10n.opensuse.org/projects/packages-i18n/u-master/id/,https://l10n.opensuse.org/translate/packages-i18n/u-master/id/,2020-10-07 03:38:12.115901+00:00,,450,0,0.0,0,0.0,0,0
Italian,it,694,80,11.5,9.4,12956,1225,85142,8242,9.6,15,2.1,149,21.4,,https://l10n.opensuse.org/projects/packages-i18n/u-master/it/,https://l10n.opensuse.org/translate/packages-i18n/u-master/it/,2018-05-17 07:26:08.889965+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,694,694,100.0,100.0,12956,12956,85142,85142,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/u-master/ja/,2022-02-24 05:25:05.334909+00:00,,28,0,0.0,0,0.0,0,0
Lithuanian,lt,694,3,0.4,0.1,12956,7,85142,55,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/u-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,694,11,1.5,0.3,12956,50,85142,373,0.4,15,2.1,97,13.9,,https://l10n.opensuse.org/projects/packages-i18n/u-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/u-master/nl/,2018-04-10 10:16:05.139322+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,694,0,0.0,0.0,12956,0,85142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/u-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,694,1,0.1,0.1,12956,4,85142,30,0.1,24,3.4,91,13.1,,https://l10n.opensuse.org/projects/packages-i18n/u-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/u-master/pl/,2023-03-12 21:49:34.276938+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,694,0,0.0,0.0,12956,0,85142,0,0.0,35,5.0,94,13.5,,https://l10n.opensuse.org/projects/packages-i18n/u-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/u-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,694,0,0.0,0.0,12956,0,85142,0,0.0,68,9.7,119,17.1,,https://l10n.opensuse.org/projects/packages-i18n/u-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/u-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,694,347,50.0,18.1,12956,2355,85142,15806,18.5,36,5.1,71,10.2,,https://l10n.opensuse.org/projects/packages-i18n/u-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/u-master/ru/,2021-07-30 11:39:47.252203+00:00,,12,0,0.0,0,0.0,0,0
Sinhala,si,694,0,0.0,0.0,12956,0,85142,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/u-master/si/,https://l10n.opensuse.org/translate/packages-i18n/u-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,694,28,4.0,3.4,12956,445,85142,2953,3.4,7,1.0,38,5.4,,https://l10n.opensuse.org/projects/packages-i18n/u-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/u-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,694,7,1.0,0.7,12956,94,85142,633,0.7,59,8.5,128,18.4,,https://l10n.opensuse.org/projects/packages-i18n/u-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/u-master/zh_CN/,2017-03-04 17:08:12+00:00,,1,0,0.0,0,0.0,0,0
