name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,212,0,1839,0,0.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/cs/,2020-07-03 13:58:11.513061+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,0,0.0,0.0,212,0,1839,0,0.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/de/,2020-07-05 14:29:29.050226+00:00,,1,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,212,212,1839,1839,100.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,14,0,0.0,0.0,212,0,1839,0,0.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/fr/,2021-04-11 18:16:13.909081+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,212,0,1839,0,0.0,8,57.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/ja/,2020-10-27 01:08:15.169865+00:00,,6,0,0.0,0,0.0,0,0
Kabyle,kab,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,14,0,0.0,0.0,212,0,1839,0,0.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/pt/,2020-12-04 20:10:00.950202+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,212,0,1839,0,0.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/pt_BR/,2020-07-07 16:57:28.874839+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,14,0,0.0,0.0,212,0,1839,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_intro_feedback_i-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/common_intro_feedback_i-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
