name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,41,41,100.0,100.0,658,658,4358,4358,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/cs/,2021-06-02 16:01:06.642481+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/da/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,41,4,9.7,3.1,658,21,4358,129,2.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/de/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/de/,2017-08-31 17:20:08.836708+00:00,,1,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,658,658,4358,4358,100.0,2,4.8,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/en/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,0,0.0,0.0,658,0,4358,0,0.0,1,2.4,1,2.4,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/es/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/es/,2022-06-26 21:57:04.261817+00:00,,2,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,658,658,4358,4358,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/fr/,2024-03-11 16:43:15.345146+00:00,,45,0,0.0,0,0.0,0,0
Hungarian,hu,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,1,2.4,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,0,0.0,0.0,658,0,4358,0,0.0,34,82.9,36,87.8,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/id/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/id/,2020-09-20 05:20:38.255555+00:00,,34,0,0.0,0,0.0,0,0
Italian,it,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,1,2.4,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/it/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/it/,2017-02-27 11:51:14+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,41,41,100.0,100.0,658,658,4358,4358,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/ja/,2021-05-13 04:50:58.939084+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,4,9.7,3.1,658,21,4358,129,2.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/nl/,2018-04-09 09:31:20.625875+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,1,2.4,1.8,658,12,4358,84,1.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/pl/,2023-03-12 22:24:08.435363+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,7,17.0,7.9,658,52,4358,348,7.9,1,2.4,2,4.8,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/si/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,0,0.0,0.0,658,0,4358,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,41,1,2.4,0.3,658,2,4358,17,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/golang-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/golang-master/zh_CN/,2018-03-02 09:47:10.461517+00:00,,1,0,0.0,0,0.0,0,0
