name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,32,6,18.7,11.5,313,36,2286,313,13.6,0,0.0,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/af/,https://l10n.opensuse.org/translate/yast-reipl/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/am/,https://l10n.opensuse.org/translate/yast-reipl/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,32,100.0,100.0,313,313,2286,2286,100.0,1,3.1,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ar/,https://l10n.opensuse.org/translate/yast-reipl/master/ar/,2018-02-01 07:47:15.964053+00:00,,37,0,0.0,0,0.0,0,0
Asturian,ast,32,1,3.1,0.3,313,1,2286,15,0.6,1,3.1,1,3.1,,https://l10n.opensuse.org/projects/yast-reipl/master/ast/,https://l10n.opensuse.org/translate/yast-reipl/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,2,6.2,0.6,313,2,2286,20,0.8,1,3.1,2,6.2,,https://l10n.opensuse.org/projects/yast-reipl/master/be/,https://l10n.opensuse.org/translate/yast-reipl/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,6,18.7,11.5,313,36,2286,313,13.6,2,6.2,13,40.6,,https://l10n.opensuse.org/projects/yast-reipl/master/bg/,https://l10n.opensuse.org/translate/yast-reipl/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,6,18.7,11.5,313,36,2286,313,13.6,0,0.0,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/bn/,https://l10n.opensuse.org/translate/yast-reipl/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,0,0.0,0.0,313,0,2286,0,0.0,3,9.3,14,43.7,,https://l10n.opensuse.org/projects/yast-reipl/master/bs/,https://l10n.opensuse.org/translate/yast-reipl/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ca/,https://l10n.opensuse.org/translate/yast-reipl/master/ca/,2021-11-14 14:17:27.504287+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,313,313,2286,2286,100.0,3,9.3,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/cs/,https://l10n.opensuse.org/translate/yast-reipl/master/cs/,2018-02-15 21:31:34.952170+00:00,,21,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,313,0,2286,0,0.0,1,3.1,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/cy/,https://l10n.opensuse.org/translate/yast-reipl/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/da/,https://l10n.opensuse.org/translate/yast-reipl/master/da/,2018-09-17 09:00:07.520324+00:00,,1,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/de/,https://l10n.opensuse.org/translate/yast-reipl/master/de/,2018-03-02 07:07:20.742148+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,313,313,2286,2286,100.0,4,12.5,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/el/,https://l10n.opensuse.org/translate/yast-reipl/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,313,313,2286,2286,100.0,21,65.6,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/en/,https://l10n.opensuse.org/translate/yast-reipl/master/en/,,,0,32,100.0,0,0.0,0,0
English (United Kingdom),en_GB,32,6,18.7,11.5,313,36,2286,313,13.6,2,6.2,12,37.5,,https://l10n.opensuse.org/projects/yast-reipl/master/en_GB/,https://l10n.opensuse.org/translate/yast-reipl/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/eo/,https://l10n.opensuse.org/translate/yast-reipl/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/es/,https://l10n.opensuse.org/translate/yast-reipl/master/es/,2018-05-21 19:09:34.031901+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,32,6,18.7,11.5,313,36,2286,313,13.6,3,9.3,13,40.6,,https://l10n.opensuse.org/projects/yast-reipl/master/et/,https://l10n.opensuse.org/translate/yast-reipl/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/eu/,https://l10n.opensuse.org/translate/yast-reipl/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,1,3.1,0.3,313,1,2286,15,0.6,2,6.2,2,6.2,,https://l10n.opensuse.org/projects/yast-reipl/master/fa/,https://l10n.opensuse.org/translate/yast-reipl/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,313,313,2286,2286,100.0,6,18.7,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/fi/,https://l10n.opensuse.org/translate/yast-reipl/master/fi/,2019-11-23 22:31:47.590217+00:00,,2,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/fr/,https://l10n.opensuse.org/translate/yast-reipl/master/fr/,2018-02-01 08:10:15.888008+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,313,313,2286,2286,100.0,7,21.8,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/gl/,https://l10n.opensuse.org/translate/yast-reipl/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,6,18.7,11.5,313,36,2286,313,13.6,1,3.1,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/gu/,https://l10n.opensuse.org/translate/yast-reipl/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,3,9.3,1.5,313,5,2286,44,1.9,4,12.5,13,40.6,,https://l10n.opensuse.org/projects/yast-reipl/master/he/,https://l10n.opensuse.org/translate/yast-reipl/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,6,18.7,11.5,313,36,2286,313,13.6,5,15.6,12,37.5,,https://l10n.opensuse.org/projects/yast-reipl/master/hi/,https://l10n.opensuse.org/translate/yast-reipl/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,15,46.8,18.8,313,59,2286,508,22.2,2,6.2,4,12.5,,https://l10n.opensuse.org/projects/yast-reipl/master/hr/,https://l10n.opensuse.org/translate/yast-reipl/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,313,313,2286,2286,100.0,7,21.8,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/hu/,https://l10n.opensuse.org/translate/yast-reipl/master/hu/,2018-01-27 15:56:56.763242+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,313,313,2286,2286,100.0,4,12.5,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/id/,https://l10n.opensuse.org/translate/yast-reipl/master/id/,2017-05-29 14:23:10+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/it/,https://l10n.opensuse.org/translate/yast-reipl/master/it/,2018-02-18 09:14:56.417123+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ja/,https://l10n.opensuse.org/translate/yast-reipl/master/ja/,2018-01-25 06:02:48.516766+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/jv/,https://l10n.opensuse.org/translate/yast-reipl/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,23,71.8,18.5,313,58,2286,551,24.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ka/,https://l10n.opensuse.org/translate/yast-reipl/master/ka/,2022-12-31 21:33:04.031905+00:00,,19,0,0.0,0,0.0,0,0
Khmer (Central),km,32,30,93.7,99.0,313,310,2286,2268,99.2,2,6.2,1,3.1,,https://l10n.opensuse.org/projects/yast-reipl/master/km/,https://l10n.opensuse.org/translate/yast-reipl/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/kn/,https://l10n.opensuse.org/translate/yast-reipl/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ko/,https://l10n.opensuse.org/translate/yast-reipl/master/ko/,2018-01-29 02:14:41.437039+00:00,,15,0,0.0,0,0.0,0,0
Kurdish,ku,32,6,18.7,2.8,313,9,2286,75,3.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ku/,https://l10n.opensuse.org/translate/yast-reipl/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/lo/,https://l10n.opensuse.org/translate/yast-reipl/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,30,93.7,99.0,313,310,2286,2268,99.2,4,12.5,1,3.1,,https://l10n.opensuse.org/projects/yast-reipl/master/lt/,https://l10n.opensuse.org/translate/yast-reipl/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/lv/,https://l10n.opensuse.org/translate/yast-reipl/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,4,12.5,11.5,313,36,2286,343,15.0,0,0.0,8,25.0,,https://l10n.opensuse.org/projects/yast-reipl/master/mk/,https://l10n.opensuse.org/translate/yast-reipl/master/mk/,2022-12-01 04:49:19.991478+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,32,6,18.7,11.5,313,36,2286,313,13.6,0,0.0,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/mr/,https://l10n.opensuse.org/translate/yast-reipl/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ms/,https://l10n.opensuse.org/translate/yast-reipl/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/my/,https://l10n.opensuse.org/translate/yast-reipl/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,32,30,93.7,99.0,313,310,2286,2268,99.2,5,15.6,1,3.1,,https://l10n.opensuse.org/projects/yast-reipl/master/nb/,https://l10n.opensuse.org/translate/yast-reipl/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/nds/,https://l10n.opensuse.org/translate/yast-reipl/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ne/,https://l10n.opensuse.org/translate/yast-reipl/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/nl/,https://l10n.opensuse.org/translate/yast-reipl/master/nl/,2018-02-08 15:02:42.028366+00:00,,17,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,313,0,2286,0,0.0,7,21.8,30,93.7,,https://l10n.opensuse.org/projects/yast-reipl/master/nn/,https://l10n.opensuse.org/translate/yast-reipl/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,32,6,18.7,11.5,313,36,2286,313,13.6,1,3.1,13,40.6,,https://l10n.opensuse.org/projects/yast-reipl/master/pa/,https://l10n.opensuse.org/translate/yast-reipl/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,313,313,2286,2286,100.0,2,6.2,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/pl/,https://l10n.opensuse.org/translate/yast-reipl/master/pl/,2018-01-29 16:04:19.154132+00:00,,17,0,0.0,0,0.0,0,0
Pashto,ps,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ps/,https://l10n.opensuse.org/translate/yast-reipl/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,6,18.7,11.5,313,36,2286,313,13.6,3,9.3,12,37.5,,https://l10n.opensuse.org/projects/yast-reipl/master/pt/,https://l10n.opensuse.org/translate/yast-reipl/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/pt_BR/,https://l10n.opensuse.org/translate/yast-reipl/master/pt_BR/,2017-11-03 20:00:14.138248+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,32,27,84.3,75.0,313,235,2286,1743,76.2,3,9.3,1,3.1,,https://l10n.opensuse.org/projects/yast-reipl/master/ro/,https://l10n.opensuse.org/translate/yast-reipl/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,313,313,2286,2286,100.0,1,3.1,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/ru/,https://l10n.opensuse.org/translate/yast-reipl/master/ru/,2018-01-26 09:20:20.020324+00:00,,11,0,0.0,0,0.0,0,0
Sinhala,si,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/si/,https://l10n.opensuse.org/translate/yast-reipl/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/sk/,https://l10n.opensuse.org/translate/yast-reipl/master/sk/,2021-05-20 16:04:48.995689+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,32,5,15.6,11.1,313,35,2286,306,13.3,1,3.1,13,40.6,,https://l10n.opensuse.org/projects/yast-reipl/master/sl/,https://l10n.opensuse.org/translate/yast-reipl/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,32,11,34.3,6.0,313,19,2286,130,5.6,3,9.3,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/sq/,https://l10n.opensuse.org/translate/yast-reipl/master/sq/,2019-12-26 20:18:05.980561+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,32,1,3.1,0.3,313,1,2286,15,0.6,3,9.3,9,28.1,,https://l10n.opensuse.org/projects/yast-reipl/master/sr/,https://l10n.opensuse.org/translate/yast-reipl/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/sr@latin/,https://l10n.opensuse.org/translate/yast-reipl/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/sv/,https://l10n.opensuse.org/translate/yast-reipl/master/sv/,2018-04-04 06:20:14.005487+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/sw/,https://l10n.opensuse.org/translate/yast-reipl/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,32,6,18.7,11.5,313,36,2286,313,13.6,0,0.0,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/ta/,https://l10n.opensuse.org/translate/yast-reipl/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,32,1,3.1,0.3,313,1,2286,15,0.6,3,9.3,8,25.0,,https://l10n.opensuse.org/projects/yast-reipl/master/tg/,https://l10n.opensuse.org/translate/yast-reipl/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,6,18.7,11.5,313,36,2286,313,13.6,2,6.2,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/th/,https://l10n.opensuse.org/translate/yast-reipl/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,32,0,0.0,0.0,313,0,2286,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/tk/,https://l10n.opensuse.org/translate/yast-reipl/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,5,15.6,11.1,313,35,2286,306,13.3,1,3.1,12,37.5,,https://l10n.opensuse.org/projects/yast-reipl/master/tr/,https://l10n.opensuse.org/translate/yast-reipl/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/uk/,https://l10n.opensuse.org/translate/yast-reipl/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,4,12.5,10.8,313,34,2286,299,13.0,1,3.1,10,31.2,,https://l10n.opensuse.org/projects/yast-reipl/master/vi/,https://l10n.opensuse.org/translate/yast-reipl/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,32,6,18.7,11.5,313,36,2286,313,13.6,2,6.2,8,25.0,,https://l10n.opensuse.org/projects/yast-reipl/master/wa/,https://l10n.opensuse.org/translate/yast-reipl/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,32,6,18.7,11.5,313,36,2286,313,13.6,1,3.1,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/xh/,https://l10n.opensuse.org/translate/yast-reipl/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/zh_CN/,https://l10n.opensuse.org/translate/yast-reipl/master/zh_CN/,2022-02-17 07:10:08.111641+00:00,,5,0,0.0,5,15.6,0,0
Chinese (Taiwan),zh_TW,32,32,100.0,100.0,313,313,2286,2286,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-reipl/master/zh_TW/,https://l10n.opensuse.org/translate/yast-reipl/master/zh_TW/,2018-02-13 11:45:47.537293+00:00,,6,0,0.0,0,0.0,0,0
Zulu,zu,32,6,18.7,11.5,313,36,2286,313,13.6,0,0.0,11,34.3,,https://l10n.opensuse.org/projects/yast-reipl/master/zu/,https://l10n.opensuse.org/translate/yast-reipl/master/zu/,,,0,0,0.0,0,0.0,0,0
