name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,77,8,10.3,1.6,606,10,3879,51,1.3,16,20.7,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/af/,https://l10n.opensuse.org/translate/yast-snapper/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/am/,https://l10n.opensuse.org/translate/yast-snapper/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,77,72,93.5,96.2,606,583,3879,3741,96.4,6,7.7,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/ar/,https://l10n.opensuse.org/translate/yast-snapper/master/ar/,2019-03-18 09:01:27.567640+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,77,1,1.2,0.1,606,1,3879,8,0.2,13,16.8,29,37.6,,https://l10n.opensuse.org/projects/yast-snapper/master/ast/,https://l10n.opensuse.org/translate/yast-snapper/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,77,3,3.8,0.4,606,3,3879,23,0.5,14,18.1,37,48.0,,https://l10n.opensuse.org/projects/yast-snapper/master/be/,https://l10n.opensuse.org/translate/yast-snapper/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,77,7,9.0,1.3,606,8,3879,42,1.0,14,18.1,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/bg/,https://l10n.opensuse.org/translate/yast-snapper/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,77,8,10.3,1.6,606,10,3879,51,1.3,22,28.5,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/bn/,https://l10n.opensuse.org/translate/yast-snapper/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,77,3,3.8,0.4,606,3,3879,23,0.5,14,18.1,27,35.0,,https://l10n.opensuse.org/projects/yast-snapper/master/bs/,https://l10n.opensuse.org/translate/yast-snapper/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/ca/,https://l10n.opensuse.org/translate/yast-snapper/master/ca/,2023-04-05 14:29:12.358768+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/cs/,https://l10n.opensuse.org/translate/yast-snapper/master/cs/,2023-05-07 12:26:37.683674+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,77,3,3.8,0.4,606,3,3879,23,0.5,14,18.1,27,35.0,,https://l10n.opensuse.org/projects/yast-snapper/master/cy/,https://l10n.opensuse.org/translate/yast-snapper/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,77,72,93.5,96.2,606,583,3879,3741,96.4,6,7.7,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/da/,https://l10n.opensuse.org/translate/yast-snapper/master/da/,2019-09-28 15:12:11.391179+00:00,,1,0,0.0,0,0.0,0,0
German,de,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/de/,https://l10n.opensuse.org/translate/yast-snapper/master/de/,2023-05-12 23:05:16.525450+00:00,,7,0,0.0,1,1.2,0,0
Greek,el,77,66,85.7,62.5,606,379,3879,2410,62.1,5,6.4,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/el/,https://l10n.opensuse.org/translate/yast-snapper/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,606,606,3879,3879,100.0,40,51.9,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/en/,https://l10n.opensuse.org/translate/yast-snapper/master/en/,,,0,77,100.0,0,0.0,0,0
English (United Kingdom),en_GB,77,10,12.9,2.3,606,14,3879,75,1.9,14,18.1,40,51.9,,https://l10n.opensuse.org/projects/yast-snapper/master/en_GB/,https://l10n.opensuse.org/translate/yast-snapper/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/eo/,https://l10n.opensuse.org/translate/yast-snapper/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/es/,https://l10n.opensuse.org/translate/yast-snapper/master/es/,2024-02-29 21:21:03.771509+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,77,8,10.3,1.6,606,10,3879,51,1.3,16,20.7,43,55.8,,https://l10n.opensuse.org/projects/yast-snapper/master/et/,https://l10n.opensuse.org/translate/yast-snapper/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/eu/,https://l10n.opensuse.org/translate/yast-snapper/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,77,3,3.8,0.4,606,3,3879,23,0.5,14,18.1,27,35.0,,https://l10n.opensuse.org/projects/yast-snapper/master/fa/,https://l10n.opensuse.org/translate/yast-snapper/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,77,72,93.5,96.2,606,583,3879,3741,96.4,6,7.7,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/fi/,https://l10n.opensuse.org/translate/yast-snapper/master/fi/,2020-02-17 23:34:32.014360+00:00,,1,0,0.0,0,0.0,0,0
French,fr,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/fr/,https://l10n.opensuse.org/translate/yast-snapper/master/fr/,2024-03-04 14:51:19.948307+00:00,,5,0,0.0,5,6.4,0,0
Galician,gl,77,55,71.4,51.9,606,315,3879,1983,51.1,11,14.2,19,24.6,,https://l10n.opensuse.org/projects/yast-snapper/master/gl/,https://l10n.opensuse.org/translate/yast-snapper/master/gl/,,,0,0,0.0,0,0.0,3,0
Gujarati,gu,77,8,10.3,1.6,606,10,3879,51,1.3,24,31.1,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/gu/,https://l10n.opensuse.org/translate/yast-snapper/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,77,3,3.8,0.4,606,3,3879,23,0.5,12,15.5,29,37.6,,https://l10n.opensuse.org/projects/yast-snapper/master/he/,https://l10n.opensuse.org/translate/yast-snapper/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,77,8,10.3,1.6,606,10,3879,51,1.3,19,24.6,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/hi/,https://l10n.opensuse.org/translate/yast-snapper/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,77,6,7.7,0.9,606,6,3879,33,0.8,18,23.3,46,59.7,,https://l10n.opensuse.org/projects/yast-snapper/master/hr/,https://l10n.opensuse.org/translate/yast-snapper/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,77,72,93.5,96.2,606,583,3879,3741,96.4,6,7.7,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/hu/,https://l10n.opensuse.org/translate/yast-snapper/master/hu/,2019-03-19 10:41:57.166747+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/id/,https://l10n.opensuse.org/translate/yast-snapper/master/id/,2023-12-15 07:32:17.307097+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/it/,https://l10n.opensuse.org/translate/yast-snapper/master/it/,2024-03-04 07:35:29.990691+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/ja/,https://l10n.opensuse.org/translate/yast-snapper/master/ja/,2023-04-05 03:05:48.433630+00:00,,5,0,0.0,0,0.0,0,7
Javanese,jv,77,21,27.2,11.3,606,69,3879,427,11.0,2,2.5,2,2.5,,https://l10n.opensuse.org/projects/yast-snapper/master/jv/,https://l10n.opensuse.org/translate/yast-snapper/master/jv/,2023-03-10 23:48:40.420337+00:00,,16,0,0.0,0,0.0,0,0
Georgian,ka,77,55,71.4,27.7,606,168,3879,1121,28.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/ka/,https://l10n.opensuse.org/translate/yast-snapper/master/ka/,2023-04-06 04:27:33.071885+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,77,43,55.8,43.2,606,262,3879,1669,43.0,9,11.6,25,32.4,,https://l10n.opensuse.org/projects/yast-snapper/master/km/,https://l10n.opensuse.org/translate/yast-snapper/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,77,1,1.2,0.1,606,1,3879,4,0.1,7,9.0,15,19.4,,https://l10n.opensuse.org/projects/yast-snapper/master/kn/,https://l10n.opensuse.org/translate/yast-snapper/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,77,72,93.5,96.2,606,583,3879,3741,96.4,5,6.4,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/ko/,https://l10n.opensuse.org/translate/yast-snapper/master/ko/,2019-03-21 04:03:24.325718+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,77,6,7.7,1.3,606,8,3879,46,1.1,14,18.1,35,45.4,,https://l10n.opensuse.org/projects/yast-snapper/master/ku/,https://l10n.opensuse.org/translate/yast-snapper/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/lo/,https://l10n.opensuse.org/translate/yast-snapper/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,77,71,92.2,92.5,606,561,3879,3602,92.8,9,11.6,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/lt/,https://l10n.opensuse.org/translate/yast-snapper/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/lv/,https://l10n.opensuse.org/translate/yast-snapper/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,77,3,3.8,1.4,606,9,3879,51,1.3,12,15.5,34,44.1,,https://l10n.opensuse.org/projects/yast-snapper/master/mk/,https://l10n.opensuse.org/translate/yast-snapper/master/mk/,2023-01-27 03:17:41.869030+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,77,8,10.3,1.6,606,10,3879,51,1.3,16,20.7,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/mr/,https://l10n.opensuse.org/translate/yast-snapper/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,2,2.5,,https://l10n.opensuse.org/projects/yast-snapper/master/ms/,https://l10n.opensuse.org/translate/yast-snapper/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/my/,https://l10n.opensuse.org/translate/yast-snapper/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,77,55,71.4,51.9,606,315,3879,1983,51.1,12,15.5,19,24.6,,https://l10n.opensuse.org/projects/yast-snapper/master/nb/,https://l10n.opensuse.org/translate/yast-snapper/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,77,1,1.2,0.1,606,1,3879,8,0.2,1,1.2,10,12.9,,https://l10n.opensuse.org/projects/yast-snapper/master/nds/,https://l10n.opensuse.org/translate/yast-snapper/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/ne/,https://l10n.opensuse.org/translate/yast-snapper/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/nl/,https://l10n.opensuse.org/translate/yast-snapper/master/nl/,2023-04-05 08:01:52.146184+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,77,68,88.3,55.6,606,337,3879,2179,56.1,8,10.3,8,10.3,,https://l10n.opensuse.org/projects/yast-snapper/master/nn/,https://l10n.opensuse.org/translate/yast-snapper/master/nn/,2017-07-04 13:46:03.360954+00:00,,15,0,0.0,0,0.0,0,0
Punjabi,pa,77,9,11.6,1.9,606,12,3879,66,1.7,14,18.1,38,49.3,,https://l10n.opensuse.org/projects/yast-snapper/master/pa/,https://l10n.opensuse.org/translate/yast-snapper/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,77,72,93.5,96.2,606,583,3879,3741,96.4,5,6.4,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/pl/,https://l10n.opensuse.org/translate/yast-snapper/master/pl/,2019-03-15 08:16:40.627530+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/ps/,https://l10n.opensuse.org/translate/yast-snapper/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,77,72,93.5,96.2,606,583,3879,3741,96.4,8,10.3,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/pt/,https://l10n.opensuse.org/translate/yast-snapper/master/pt/,2020-12-15 23:07:14.389026+00:00,,64,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/pt_BR/,https://l10n.opensuse.org/translate/yast-snapper/master/pt_BR/,2023-04-27 00:05:36.068639+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,77,37,48.0,25.0,606,152,3879,992,25.5,9,11.6,19,24.6,,https://l10n.opensuse.org/projects/yast-snapper/master/ro/,https://l10n.opensuse.org/translate/yast-snapper/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,77,72,93.5,96.2,606,583,3879,3741,96.4,5,6.4,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/ru/,https://l10n.opensuse.org/translate/yast-snapper/master/ru/,2019-03-19 04:55:59.460811+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/si/,https://l10n.opensuse.org/translate/yast-snapper/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/sk/,https://l10n.opensuse.org/translate/yast-snapper/master/sk/,2023-04-05 16:21:32.647758+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,77,8,10.3,1.6,606,10,3879,57,1.4,12,15.5,40,51.9,,https://l10n.opensuse.org/projects/yast-snapper/master/sl/,https://l10n.opensuse.org/translate/yast-snapper/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,77,30,38.9,14.1,606,86,3879,582,15.0,2,2.5,2,2.5,,https://l10n.opensuse.org/projects/yast-snapper/master/sq/,https://l10n.opensuse.org/translate/yast-snapper/master/sq/,2018-10-27 11:01:15.840736+00:00,,34,0,0.0,0,0.0,0,0
Serbian,sr,77,2,2.5,0.3,606,2,3879,15,0.3,13,16.8,34,44.1,,https://l10n.opensuse.org/projects/yast-snapper/master/sr/,https://l10n.opensuse.org/translate/yast-snapper/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/sr@latin/,https://l10n.opensuse.org/translate/yast-snapper/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/sv/,https://l10n.opensuse.org/translate/yast-snapper/master/sv/,2023-04-12 09:27:10.638805+00:00,,5,0,0.0,0,0.0,0,0
Swahili,sw,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/sw/,https://l10n.opensuse.org/translate/yast-snapper/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,77,8,10.3,1.6,606,10,3879,51,1.3,21,27.2,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/ta/,https://l10n.opensuse.org/translate/yast-snapper/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,77,4,5.1,0.6,606,4,3879,28,0.7,12,15.5,27,35.0,,https://l10n.opensuse.org/projects/yast-snapper/master/tg/,https://l10n.opensuse.org/translate/yast-snapper/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,77,6,7.7,0.9,606,6,3879,33,0.8,12,15.5,46,59.7,,https://l10n.opensuse.org/projects/yast-snapper/master/th/,https://l10n.opensuse.org/translate/yast-snapper/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,77,0,0.0,0.0,606,0,3879,0,0.0,0,0.0,1,1.2,,https://l10n.opensuse.org/projects/yast-snapper/master/tk/,https://l10n.opensuse.org/translate/yast-snapper/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,36,46.7,22.1,606,134,3879,880,22.6,8,10.3,14,18.1,,https://l10n.opensuse.org/projects/yast-snapper/master/tr/,https://l10n.opensuse.org/translate/yast-snapper/master/tr/,,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,77,72,93.5,96.2,606,583,3879,3741,96.4,5,6.4,5,6.4,,https://l10n.opensuse.org/projects/yast-snapper/master/uk/,https://l10n.opensuse.org/translate/yast-snapper/master/uk/,2021-12-09 20:25:39.249090+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,77,2,2.5,0.3,606,2,3879,12,0.3,11,14.2,36,46.7,,https://l10n.opensuse.org/projects/yast-snapper/master/vi/,https://l10n.opensuse.org/translate/yast-snapper/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,77,4,5.1,0.6,606,4,3879,25,0.6,13,16.8,47,61.0,,https://l10n.opensuse.org/projects/yast-snapper/master/wa/,https://l10n.opensuse.org/translate/yast-snapper/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,77,8,10.3,1.6,606,10,3879,51,1.3,16,20.7,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/xh/,https://l10n.opensuse.org/translate/yast-snapper/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/zh_CN/,https://l10n.opensuse.org/translate/yast-snapper/master/zh_CN/,2024-03-04 03:06:45.194086+00:00,,5,0,0.0,6,7.7,0,0
Chinese (Taiwan),zh_TW,77,77,100.0,100.0,606,606,3879,3879,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-snapper/master/zh_TW/,https://l10n.opensuse.org/translate/yast-snapper/master/zh_TW/,2024-03-04 08:34:30.789978+00:00,,5,0,0.0,4,5.1,0,0
Zulu,zu,77,8,10.3,1.6,606,10,3879,51,1.3,17,22.0,41,53.2,,https://l10n.opensuse.org/projects/yast-snapper/master/zu/,https://l10n.opensuse.org/translate/yast-snapper/master/zu/,,,0,0,0.0,0,0.0,0,0
