name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,146,0,1020,0,0.0,2,11.7,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/af/,https://l10n.opensuse.org/translate/scout/command-not-found-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ar/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ar/,2019-01-27 05:37:46.454093+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,146,0,1020,0,0.0,1,5.8,1,5.8,,https://l10n.opensuse.org/projects/scout/command-not-found-master/be/,https://l10n.opensuse.org/translate/scout/command-not-found-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,12,70.5,78.0,146,114,1020,820,80.3,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/bg/,https://l10n.opensuse.org/translate/scout/command-not-found-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/bn/,https://l10n.opensuse.org/translate/scout/command-not-found-master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,1,5.8,,https://l10n.opensuse.org/projects/scout/command-not-found-master/bs/,https://l10n.opensuse.org/translate/scout/command-not-found-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ca/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ca/,2020-02-12 15:34:17.379080+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/cs/,https://l10n.opensuse.org/translate/scout/command-not-found-master/cs/,2018-10-07 21:47:52.042440+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/cy/,https://l10n.opensuse.org/translate/scout/command-not-found-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/da/,https://l10n.opensuse.org/translate/scout/command-not-found-master/da/,2018-12-24 12:12:38.293961+00:00,,6,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/de/,https://l10n.opensuse.org/translate/scout/command-not-found-master/de/,2022-03-04 10:59:57.012095+00:00,,1,0,0.0,1,5.8,0,0
Greek,el,17,12,70.5,78.0,146,114,1020,820,80.3,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/el/,https://l10n.opensuse.org/translate/scout/command-not-found-master/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,146,146,1020,1020,100.0,7,41.1,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/en/,https://l10n.opensuse.org/translate/scout/command-not-found-master/en/,,,0,17,100.0,0,0.0,0,0
English (United Kingdom),en_GB,17,12,70.5,78.0,146,114,1020,820,80.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/en_GB/,https://l10n.opensuse.org/translate/scout/command-not-found-master/en_GB/,2015-10-17 14:30:36+00:00,,11,0,0.0,0,0.0,0,0
English (United States),en_US,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/en_US/,https://l10n.opensuse.org/translate/scout/command-not-found-master/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/eo/,https://l10n.opensuse.org/translate/scout/command-not-found-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/es/,https://l10n.opensuse.org/translate/scout/command-not-found-master/es/,2021-08-20 23:58:53.861432+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,17,17,100.0,100.0,146,146,1020,1020,100.0,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/et/,https://l10n.opensuse.org/translate/scout/command-not-found-master/et/,2019-11-16 10:34:38.341447+00:00,,18,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/eu/,https://l10n.opensuse.org/translate/scout/command-not-found-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/fa/,https://l10n.opensuse.org/translate/scout/command-not-found-master/fa/,2023-03-03 10:20:35.600440+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/fi/,https://l10n.opensuse.org/translate/scout/command-not-found-master/fi/,2019-12-04 23:18:43.191290+00:00,,5,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/fr/,https://l10n.opensuse.org/translate/scout/command-not-found-master/fr/,2021-06-15 23:59:07.873017+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,17,17,100.0,100.0,146,146,1020,1020,100.0,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/gl/,https://l10n.opensuse.org/translate/scout/command-not-found-master/gl/,2023-10-27 13:49:59.516164+00:00,,4,0,0.0,0,0.0,1,0
Gujarati,gu,17,0,0.0,0.0,146,0,1020,0,0.0,2,11.7,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/gu/,https://l10n.opensuse.org/translate/scout/command-not-found-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/he/,https://l10n.opensuse.org/translate/scout/command-not-found-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,2,11.7,13.0,146,19,1020,123,12.0,1,5.8,3,17.6,,https://l10n.opensuse.org/projects/scout/command-not-found-master/hi/,https://l10n.opensuse.org/translate/scout/command-not-found-master/hi/,2018-04-07 11:46:45.236117+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,17,5,29.4,8.9,146,13,1020,93,9.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/hr/,https://l10n.opensuse.org/translate/scout/command-not-found-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/hu/,https://l10n.opensuse.org/translate/scout/command-not-found-master/hu/,2019-01-24 20:23:09.160394+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/id/,https://l10n.opensuse.org/translate/scout/command-not-found-master/id/,2020-04-14 06:19:23.970859+00:00,,6,0,0.0,0,0.0,4,0
Italian,it,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/it/,https://l10n.opensuse.org/translate/scout/command-not-found-master/it/,2018-10-15 10:49:44.970058+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ja/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ja/,2018-10-02 22:30:27.469120+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,17,6,35.2,13.0,146,19,1020,123,12.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ka/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ka/,2023-02-01 19:46:59.095338+00:00,,6,0,0.0,0,0.0,0,0
Khmer (Central),km,17,12,70.5,78.0,146,114,1020,820,80.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/km/,https://l10n.opensuse.org/translate/scout/command-not-found-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ko/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ko/,2019-01-28 04:14:29.152275+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,5,29.4,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ku/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/lo/,https://l10n.opensuse.org/translate/scout/command-not-found-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,17,100.0,100.0,146,146,1020,1020,100.0,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/lt/,https://l10n.opensuse.org/translate/scout/command-not-found-master/lt/,2024-03-09 20:02:17.699393+00:00,,5,0,0.0,0,0.0,0,0
Macedonian,mk,17,6,35.2,34.2,146,50,1020,423,41.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/mk/,https://l10n.opensuse.org/translate/scout/command-not-found-master/mk/,2022-11-05 05:04:04.561116+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,146,0,1020,0,0.0,1,5.8,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/mr/,https://l10n.opensuse.org/translate/scout/command-not-found-master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,12,70.5,78.0,146,114,1020,820,80.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/nb/,https://l10n.opensuse.org/translate/scout/command-not-found-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/nds/,https://l10n.opensuse.org/translate/scout/command-not-found-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/nl/,https://l10n.opensuse.org/translate/scout/command-not-found-master/nl/,2023-03-10 16:39:46.291196+00:00,,13,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,12,70.5,78.0,146,114,1020,820,80.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/nn/,https://l10n.opensuse.org/translate/scout/command-not-found-master/nn/,2019-06-29 08:33:40.402342+00:00,,1,0,0.0,0,0.0,0,1
Punjabi,pa,17,0,0.0,0.0,146,0,1020,0,0.0,2,11.7,5,29.4,,https://l10n.opensuse.org/projects/scout/command-not-found-master/pa/,https://l10n.opensuse.org/translate/scout/command-not-found-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/pl/,https://l10n.opensuse.org/translate/scout/command-not-found-master/pl/,2019-01-26 14:46:45.949547+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,17,12,70.5,78.0,146,114,1020,820,80.3,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/pt/,https://l10n.opensuse.org/translate/scout/command-not-found-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/pt_BR/,https://l10n.opensuse.org/translate/scout/command-not-found-master/pt_BR/,2018-10-09 14:48:38.724529+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,17,11,64.7,71.2,146,104,1020,699,68.5,1,5.8,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ro/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ru/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ru/,2018-10-27 18:33:19.835925+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/si/,https://l10n.opensuse.org/translate/scout/command-not-found-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/sk/,https://l10n.opensuse.org/translate/scout/command-not-found-master/sk/,2021-10-14 07:36:51.118464+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,17,0,0.0,0.0,146,0,1020,0,0.0,1,5.8,2,11.7,,https://l10n.opensuse.org/projects/scout/command-not-found-master/sl/,https://l10n.opensuse.org/translate/scout/command-not-found-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/sr/,https://l10n.opensuse.org/translate/scout/command-not-found-master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/sv/,https://l10n.opensuse.org/translate/scout/command-not-found-master/sv/,2019-01-29 14:22:18.453466+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,146,0,1020,0,0.0,1,5.8,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/ta/,https://l10n.opensuse.org/translate/scout/command-not-found-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/tg/,https://l10n.opensuse.org/translate/scout/command-not-found-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,5,29.4,,https://l10n.opensuse.org/projects/scout/command-not-found-master/th/,https://l10n.opensuse.org/translate/scout/command-not-found-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/tr/,https://l10n.opensuse.org/translate/scout/command-not-found-master/tr/,2023-11-05 11:55:13.028385+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/uk/,https://l10n.opensuse.org/translate/scout/command-not-found-master/uk/,2021-12-09 20:21:48.181119+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,17,0,0.0,0.0,146,0,1020,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/vi/,https://l10n.opensuse.org/translate/scout/command-not-found-master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,17,12,70.5,78.0,146,114,1020,820,80.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/wa/,https://l10n.opensuse.org/translate/scout/command-not-found-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,17,0,0.0,0.0,146,0,1020,0,0.0,2,11.7,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/xh/,https://l10n.opensuse.org/translate/scout/command-not-found-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/zh_CN/,https://l10n.opensuse.org/translate/scout/command-not-found-master/zh_CN/,2018-10-03 04:20:56.273864+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,17,17,100.0,100.0,146,146,1020,1020,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/scout/command-not-found-master/zh_TW/,https://l10n.opensuse.org/translate/scout/command-not-found-master/zh_TW/,2018-10-05 13:11:19.487842+00:00,,5,0,0.0,0,0.0,0,0
Zulu,zu,17,0,0.0,0.0,146,0,1020,0,0.0,2,11.7,4,23.5,,https://l10n.opensuse.org/projects/scout/command-not-found-master/zu/,https://l10n.opensuse.org/translate/scout/command-not-found-master/zu/,,,0,0,0.0,0,0.0,0,0
