name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1264,0,0.0,0.0,13604,0,89735,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1264,0,0.0,0.0,13604,0,89735,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1264,4,0.3,0.2,13604,40,89735,242,0.2,40,3.1,445,35.2,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/cs/,2023-04-17 12:05:25.091202+00:00,,4,0,0.0,0,0.0,47,0
Danish,da,1264,0,0.0,0.0,13604,0,89735,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/da/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1264,13,1.0,0.6,13604,89,89735,612,0.6,127,10.0,208,16.4,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/de/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/de/,2023-01-28 13:16:44.417217+00:00,,13,0,0.0,0,0.0,0,0
English,en,1264,1264,100.0,100.0,13604,13604,89735,89735,100.0,308,24.3,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/en/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/en/,,,0,1264,100.0,0,0.0,0,0
Spanish,es,1264,1,0.1,0.1,13604,11,89735,60,0.1,45,3.5,433,34.2,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/es/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/es/,2023-01-06 00:57:02.317313+00:00,,1,0,0.0,0,0.0,32,0
French,fr,1264,0,0.0,0.0,13604,0,89735,0,0.0,75,5.9,428,33.8,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/fr/,2016-12-13 22:46:37+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1264,1,0.1,0.1,13604,13,89735,78,0.1,40,3.1,450,35.6,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1264,0,0.0,0.0,13604,0,89735,0,0.0,1109,87.7,1150,90.9,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/id/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/id/,2020-10-03 11:55:49.156023+00:00,,1101,0,0.0,0,0.0,0,0
Italian,it,1264,294,23.2,10.8,13604,1480,89735,11416,12.7,35,2.7,205,16.2,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/it/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/it/,2018-05-31 11:38:40.735558+00:00,,126,0,0.0,0,0.0,0,0
Japanese,ja,1264,1264,100.0,100.0,13604,13604,89735,89735,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/ja/,2022-02-24 08:15:36.331716+00:00,,90,0,0.0,0,0.0,0,0
Lithuanian,lt,1264,0,0.0,0.0,13604,0,89735,0,0.0,0,0.0,107,8.4,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1264,18,1.4,0.7,13604,99,89735,715,0.7,100,7.9,411,32.5,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/nl/,2022-02-23 15:40:21.308858+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1264,0,0.0,0.0,13604,0,89735,0,0.0,2,0.1,110,8.7,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1264,2,0.1,0.1,13604,24,89735,138,0.1,11,0.8,220,17.4,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/pl/,2023-03-12 22:15:42.316134+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1264,0,0.0,0.0,13604,0,89735,0,0.0,15,1.1,222,17.5,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1264,0,0.0,0.0,13604,0,89735,0,0.0,67,5.3,406,32.1,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1264,272,21.5,8.6,13604,1180,89735,8721,9.7,32,2.5,271,21.4,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/ru/,2018-02-22 10:12:22.073905+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1264,0,0.0,0.0,13604,0,89735,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/si/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1264,2,0.1,0.1,13604,14,89735,103,0.1,6,0.4,206,16.2,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1264,0,0.0,0.0,13604,0,89735,0,0.0,39,3.0,466,36.8,,https://l10n.opensuse.org/projects/packages-i18n/rubygem-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/rubygem-master/zh_CN/,2017-03-04 17:05:29+00:00,,1,0,0.0,0,0.0,0,0
