name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,98,1,1.0,0.1,1771,1,13156,12,0.1,1,1.0,6,6.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,98,75,76.5,72.1,1771,1278,13156,9254,70.3,4,4.0,11,11.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ar/,2023-05-11 11:35:11.899770+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,98,1,1.0,0.1,1771,2,13156,13,0.1,0,0.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,98,8,8.1,8.5,1771,151,13156,976,7.4,3,3.0,22,22.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,98,1,1.0,0.1,1771,1,13156,12,0.1,1,1.0,3,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ca/,2023-12-11 13:33:01.273301+00:00,,3,0,0.0,1,1.0,0,0
Czech,cs,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/cs/,2023-05-12 14:52:44.546218+00:00,,2,0,0.0,2,2.0,0,0
Welsh,cy,98,1,1.0,0.1,1771,1,13156,7,0.1,0,0.0,2,2.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,98,38,38.7,34.1,1771,604,13156,4497,34.1,1,1.0,7,7.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/da/,,,0,0,0.0,0,0.0,1,0
German,de,98,97,98.9,99.7,1771,1767,13156,13109,99.6,0,0.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/de/,2022-08-04 14:14:57.664963+00:00,,6,0,0.0,1,1.0,0,0
Greek,el,98,49,50.0,43.4,1771,770,13156,5355,40.7,8,8.1,15,15.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/el/,,,0,0,0.0,0,0.0,1,0
English,en,98,98,100.0,100.0,1771,1771,13156,13156,100.0,28,28.5,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/en/,,,0,98,100.0,0,0.0,0,0
English (United Kingdom),en_GB,98,23,23.4,21.6,1771,384,13156,2620,19.9,2,2.0,11,11.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,97,98.9,99.7,1771,1767,13156,13109,99.6,0,0.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/es/,2024-04-24 16:26:29.128092+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,98,2,2.0,0.1,1771,2,13156,19,0.1,1,1.0,7,7.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,98,56,57.1,48.3,1771,856,13156,6319,48.0,14,14.2,13,13.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/fa/,2023-10-18 06:49:31.869837+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,98,92,93.8,95.1,1771,1685,13156,12399,94.2,1,1.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/fi/,2022-04-27 12:01:36.400788+00:00,,1,0,0.0,0,0.0,0,0
French,fr,98,97,98.9,99.7,1771,1767,13156,13109,99.6,1,1.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/fr/,2024-03-12 19:40:42.864349+00:00,,1,0,0.0,0,0.0,2,1
Galician,gl,98,33,33.6,31.1,1771,552,13156,3910,29.7,2,2.0,10,10.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/gl/,2024-02-13 15:33:17.346733+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,98,1,1.0,0.1,1771,1,13156,12,0.1,0,0.0,6,6.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,98,12,12.2,3.4,1771,61,13156,423,3.2,2,2.0,3,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,98,3,3.0,0.2,1771,4,13156,33,0.2,1,1.0,5,5.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,3,3.0,0.2,1771,4,13156,33,0.2,7,7.1,21,21.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,98,98,100.0,100.0,1771,1771,13156,13156,100.0,3,3.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/id/,2023-05-31 13:30:48.908337+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,98,98,100.0,100.0,1771,1771,13156,13156,100.0,5,5.1,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/it/,2023-09-26 16:53:18.797767+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ja/,2023-05-12 02:24:59.743490+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,98,4,4.0,0.4,1771,8,13156,63,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ka/,2023-04-21 05:43:37.533158+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,98,0,0.0,0.0,1771,0,13156,0,0.0,3,3.0,19,19.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,98,3,3.0,0.2,1771,4,13156,33,0.2,3,3.0,15,15.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,9,9.1,1.5,1771,28,13156,208,1.5,4,4.0,6,6.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,98,7,7.1,0.6,1771,11,13156,122,0.9,1,1.0,2,2.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ku/,2023-07-29 01:00:30.587766+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,98,24,24.4,24.2,1771,430,13156,2827,21.4,4,4.0,25,25.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,98,15,15.3,8.7,1771,155,13156,1234,9.3,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/mk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/mk/,2024-04-01 23:10:53.837993+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,98,17,17.3,20.6,1771,365,13156,2359,17.9,9,9.1,19,19.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,98,24,24.4,24.2,1771,430,13156,2827,21.4,3,3.0,23,23.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,98,10,10.2,3.1,1771,55,13156,365,2.7,3,3.0,27,27.5,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/nl/,2023-05-12 10:38:03.673873+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,98,0,0.0,0.0,1771,0,13156,0,0.0,6,6.1,32,32.6,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,98,2,2.0,0.1,1771,2,13156,19,0.1,1,1.0,15,15.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,97,98.9,99.7,1771,1767,13156,13109,99.6,2,2.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/pl/,2023-01-11 20:05:59.331352+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,98,21,21.4,19.0,1771,337,13156,2245,17.0,6,6.1,22,22.4,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/pt_BR/,2023-10-04 20:17:38.192760+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,98,39,39.7,31.7,1771,562,13156,4072,30.9,15,15.3,11,11.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ro/,2024-05-07 06:34:32.018004+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,98,98,100.0,100.0,1771,1771,13156,13156,100.0,2,2.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ru/,2024-01-12 21:11:57.471304+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,98,98,100.0,100.0,1771,1771,13156,13156,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/sk/,2023-09-01 14:15:32.323752+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,98,1,1.0,0.1,1771,1,13156,12,0.1,0,0.0,6,6.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,98,9,9.1,5.9,1771,105,13156,692,5.2,3,3.0,17,17.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,98,98,100.0,100.0,1771,1771,13156,13156,100.0,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/sv/,2023-06-29 12:22:26.290694+00:00,,1,0,0.0,1,1.0,0,0
Tamil,ta,98,1,1.0,0.1,1771,1,13156,12,0.1,1,1.0,3,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,98,4,4.0,0.3,1771,6,13156,46,0.3,0,0.0,13,13.2,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,8,8.1,4.8,1771,86,13156,627,4.7,1,1.0,3,3.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/tr/,2024-05-06 17:32:37.864302+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,98,91,92.8,93.4,1771,1655,13156,12170,92.5,0,0.0,2,2.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/uk/,2022-04-15 19:21:48.088110+00:00,,72,0,0.0,0,0.0,0,0
Walloon,wa,98,2,2.0,0.1,1771,2,13156,19,0.1,2,2.0,16,16.3,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,98,1,1.0,0.1,1771,1,13156,12,0.1,1,1.0,6,6.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,98,94,95.9,97.9,1771,1735,13156,12832,97.5,1,1.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/zh_CN/,2024-02-10 11:17:07.058357+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,98,97,98.9,99.7,1771,1767,13156,13109,99.6,1,1.0,1,1.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/zh_TW/,2023-05-07 11:35:32.744180+00:00,,7,0,0.0,0,0.0,0,0
Zulu,zu,98,2,2.0,0.1,1771,2,13156,19,0.1,1,1.0,5,5.1,,https://l10n.opensuse.org/projects/release-notes-opensuse/leap-15_4/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/leap-15_4/zu/,,,0,0,0.0,0,0.0,0,0
