name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,248,111,44.7,13.1,2239,295,15972,2032,12.7,24,9.6,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/af/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/am/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,248,248,100.0,100.0,2239,2239,15972,15972,100.0,3,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ar/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ar/,2020-04-28 20:54:16.357583+00:00,,17,0,0.0,0,0.0,0,0
Asturian,ast,248,15,6.0,0.7,2239,17,15972,119,0.7,1,0.4,16,6.4,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ast/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,248,26,10.4,1.2,2239,28,15972,194,1.2,2,0.8,22,8.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/be/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,248,103,41.5,10.9,2239,245,15972,1720,10.7,30,12.0,97,39.1,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/bg/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,248,111,44.7,13.1,2239,295,15972,2032,12.7,33,13.3,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/bn/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,248,13,5.2,0.5,2239,13,15972,80,0.5,14,5.6,84,33.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/bs/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ca/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ca/,2022-03-21 19:09:45.633914+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,248,248,100.0,100.0,2239,2239,15972,15972,100.0,3,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/cs/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/cs/,2020-02-07 18:00:27.632239+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,248,14,5.6,0.6,2239,14,15972,73,0.4,25,10.0,83,33.4,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/cy/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,248,248,100.0,100.0,2239,2239,15972,15972,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/da/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/da/,2020-02-12 17:42:18.045217+00:00,,2,0,0.0,0,0.0,0,0
German,de,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/de/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/de/,2022-03-04 11:13:24.322499+00:00,,2,0,0.0,3,1.2,0,0
Greek,el,248,219,88.3,88.2,2239,1976,15972,13951,87.3,8,3.2,11,4.4,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/el/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,248,248,100.0,100.0,2239,2239,15972,15972,100.0,121,48.7,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/en/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/en/,,,0,248,100.0,0,0.0,0,0
English (United Kingdom),en_GB,248,116,46.7,13.5,2239,303,15972,2114,13.2,20,8.0,87,35.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/en_GB/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/eo/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/es/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/es/,2022-02-22 10:47:50.382650+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,248,115,46.3,11.4,2239,256,15972,1747,10.9,14,5.6,81,32.6,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/et/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/eu/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,248,227,91.5,94.9,2239,2127,15972,15169,94.9,9,3.6,12,4.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/fa/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/fa/,2016-11-01 11:23:50+00:00,,30,0,0.0,0,0.0,0,0
Finnish,fi,248,248,100.0,100.0,2239,2239,15972,15972,100.0,4,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/fi/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/fi/,2020-02-11 22:13:34.333697+00:00,,8,0,0.0,0,0.0,0,0
French,fr,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/fr/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/fr/,2022-03-04 09:52:09.187994+00:00,,13,0,0.0,20,8.0,0,0
Galician,gl,248,176,70.9,24.7,2239,555,15972,3982,24.9,11,4.4,51,20.5,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/gl/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/gl/,,,0,0,0.0,0,0.0,21,0
Gujarati,gu,248,111,44.7,13.1,2239,295,15972,2032,12.7,70,28.2,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/gu/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,248,39,15.7,2.2,2239,50,15972,361,2.2,18,7.2,80,32.2,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/he/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,248,112,45.1,13.2,2239,296,15972,2042,12.7,32,12.9,91,36.6,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/hi/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,248,72,29.0,4.6,2239,104,15972,741,4.6,19,7.6,74,29.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/hr/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,248,231,93.1,95.6,2239,2141,15972,15285,95.6,3,1.2,9,3.6,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/hu/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/hu/,2019-01-24 19:36:55.469977+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,248,248,100.0,100.0,2239,2239,15972,15972,100.0,6,2.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/id/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/id/,2020-07-15 06:40:37.171884+00:00,,17,0,0.0,0,0.0,0,0
Italian,it,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/it/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/it/,2022-03-07 08:32:26.224932+00:00,,3,0,0.0,3,1.2,0,0
Japanese,ja,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ja/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ja/,2021-05-09 00:48:16.345176+00:00,,10,0,0.0,0,0.0,0,0
Javanese,jv,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/jv/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,248,97,39.1,6.7,2239,152,15972,1163,7.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ka/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ka/,2023-01-10 17:04:52.138234+00:00,,76,0,0.0,0,0.0,0,0
Khmer (Central),km,248,185,74.5,29.9,2239,670,15972,4754,29.7,31,12.5,42,16.9,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/km/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,248,5,2.0,0.2,2239,5,15972,24,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/kn/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,248,231,93.1,95.6,2239,2141,15972,15285,95.6,1,0.4,9,3.6,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ko/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ko/,2019-01-28 05:42:28.130893+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,248,98,39.5,7.2,2239,162,15972,1150,7.2,4,1.6,25,10.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ku/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/lo/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,248,223,89.9,77.2,2239,1730,15972,12301,77.0,8,3.2,12,4.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/lt/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/lt/,2017-06-02 17:40:15+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/lv/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,248,27,10.8,2.2,2239,50,15972,348,2.1,21,8.4,59,23.7,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/mk/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/mk/,2023-02-01 04:47:14.175003+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,248,111,44.7,13.1,2239,295,15972,2032,12.7,27,10.8,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/mr/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ms/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/my/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,248,215,86.6,77.7,2239,1740,15972,12421,77.7,11,4.4,20,8.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/nb/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,248,2,0.8,0.1,2239,2,15972,13,0.1,7,2.8,8,3.2,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/nds/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ne/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/nl/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/nl/,2020-02-07 09:29:40.897201+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,248,0,0.0,0.0,2239,0,15972,0,0.0,12,4.8,225,90.7,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/nn/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,248,112,45.1,9.9,2239,223,15972,1559,9.7,19,7.6,74,29.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/pa/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,248,231,93.1,95.6,2239,2141,15972,15285,95.6,1,0.4,9,3.6,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/pl/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/pl/,2019-01-28 19:08:12.976081+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ps/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,248,248,100.0,100.0,2239,2239,15972,15972,100.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/pt/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/pt/,2021-03-23 22:24:20.477750+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,248,248,100.0,100.0,2239,2239,15972,15972,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/pt_BR/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/pt_BR/,2020-02-07 23:06:53.493030+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,248,176,70.9,25.1,2239,563,15972,4019,25.1,15,6.0,39,15.7,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ro/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,248,248,100.0,100.0,2239,2239,15972,15972,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ru/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ru/,2021-01-05 20:41:30.545991+00:00,,17,0,0.0,0,0.0,0,0
Sinhala,si,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/si/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sk/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sk/,2021-08-03 16:37:35.610404+00:00,,6,0,0.0,0,0.0,0,0
Slovenian,sl,248,95,38.3,10.1,2239,228,15972,1604,10.0,30,12.0,102,41.1,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sl/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,248,28,11.2,4.3,2239,98,15972,653,4.0,0,0.0,7,2.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sq/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sq/,2019-09-27 11:51:15.324618+00:00,,28,0,0.0,0,0.0,2,0
Serbian,sr,248,85,34.2,7.4,2239,167,15972,1133,7.0,14,5.6,70,28.2,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sr/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sr@latin/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,248,248,100.0,100.0,2239,2239,15972,15972,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sv/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sv/,2023-03-05 13:26:32.164459+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/sw/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,248,111,44.7,13.1,2239,295,15972,2032,12.7,29,11.6,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/ta/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,248,18,7.2,0.8,2239,18,15972,107,0.6,18,7.2,50,20.1,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/tg/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,248,159,64.1,17.7,2239,397,15972,2738,17.1,11,4.4,41,16.5,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/th/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,248,0,0.0,0.0,2239,0,15972,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/tk/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,248,102,41.1,10.8,2239,242,15972,1695,10.6,34,13.7,96,38.7,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/tr/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/uk/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/uk/,2022-02-22 18:34:04.696182+00:00,,23,0,0.0,0,0.0,0,0
Vietnamese,vi,248,101,40.7,10.6,2239,239,15972,1681,10.5,25,10.0,95,38.3,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/vi/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,248,139,56.0,16.6,2239,372,15972,2632,16.4,22,8.8,64,25.8,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/wa/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,248,111,44.7,13.1,2239,295,15972,2032,12.7,29,11.6,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/xh/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,248,248,100.0,100.0,2239,2239,15972,15972,100.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/zh_CN/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/zh_CN/,2022-02-27 12:05:14.916600+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,248,248,100.0,100.0,2239,2239,15972,15972,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/zh_TW/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/zh_TW/,2020-02-17 09:07:00.713177+00:00,,17,0,0.0,0,0.0,0,0
Zulu,zu,248,111,44.7,13.1,2239,295,15972,2032,12.7,27,10.8,92,37.0,,https://l10n.opensuse.org/projects/yast-ncurses-pkg/master/zu/,https://l10n.opensuse.org/translate/yast-ncurses-pkg/master/zu/,,,0,0,0.0,0,0.0,0,0
