name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/af/,https://l10n.opensuse.org/translate/packages-i18n/glossary/af/,,,0,0,0.0,0,100.0,0,0
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ar/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ar/,,,0,0,0.0,0,100.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/bg/,https://l10n.opensuse.org/translate/packages-i18n/glossary/bg/,,,0,0,0.0,0,100.0,0,0
Bengali,bn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/bn/,https://l10n.opensuse.org/translate/packages-i18n/glossary/bn/,,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ca/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/cs/,https://l10n.opensuse.org/translate/packages-i18n/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/da/,https://l10n.opensuse.org/translate/packages-i18n/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/de/,https://l10n.opensuse.org/translate/packages-i18n/glossary/de/,,,0,0,0.0,0,100.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/el/,https://l10n.opensuse.org/translate/packages-i18n/glossary/el/,,,0,0,0.0,0,100.0,0,0
English,en,31,31,100.0,100.0,46,46,374,374,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/en/,https://l10n.opensuse.org/translate/packages-i18n/glossary/en/,,,0,19,61.2,0,0.0,0,0
English (United Kingdom),en_GB,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/en_GB/,https://l10n.opensuse.org/translate/packages-i18n/glossary/en_GB/,,,0,0,0.0,0,100.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/es/,https://l10n.opensuse.org/translate/packages-i18n/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/et/,https://l10n.opensuse.org/translate/packages-i18n/glossary/et/,,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/fi/,https://l10n.opensuse.org/translate/packages-i18n/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,18,18,100.0,100.0,30,30,236,236,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/fr/,https://l10n.opensuse.org/translate/packages-i18n/glossary/fr/,2024-03-09 17:45:16.888939+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/gl/,https://l10n.opensuse.org/translate/packages-i18n/glossary/gl/,,,0,0,0.0,0,100.0,0,0
Gujarati,gu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/gu/,https://l10n.opensuse.org/translate/packages-i18n/glossary/gu/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/hi/,https://l10n.opensuse.org/translate/packages-i18n/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Croatian,hr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/hr/,https://l10n.opensuse.org/translate/packages-i18n/glossary/hr/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/hu/,https://l10n.opensuse.org/translate/packages-i18n/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/id/,https://l10n.opensuse.org/translate/packages-i18n/glossary/id/,,,0,0,0.0,0,100.0,0,0
Occidental,ie,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ie/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ie/,,,0,0,0.0,0,100.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/it/,https://l10n.opensuse.org/translate/packages-i18n/glossary/it/,,,0,0,0.0,0,100.0,0,0
Japanese,ja,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ja/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ja/,2021-04-14 00:02:53.950970+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ka/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ka/,,,0,0,0.0,0,100.0,0,0
Kabyle,kab,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/kab/,https://l10n.opensuse.org/translate/packages-i18n/glossary/kab/,,,0,0,0.0,0,100.0,0,0
Khmer (Central),km,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/km/,https://l10n.opensuse.org/translate/packages-i18n/glossary/km/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ko/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Kurdish,ku,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ku/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ku/,,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/lt/,https://l10n.opensuse.org/translate/packages-i18n/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Macedonian,mk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/mk/,https://l10n.opensuse.org/translate/packages-i18n/glossary/mk/,,,0,0,0.0,0,100.0,0,0
Marathi,mr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/mr/,https://l10n.opensuse.org/translate/packages-i18n/glossary/mr/,,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/nb/,https://l10n.opensuse.org/translate/packages-i18n/glossary/nb/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/nl/,https://l10n.opensuse.org/translate/packages-i18n/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Norwegian Nynorsk,nn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/nn/,https://l10n.opensuse.org/translate/packages-i18n/glossary/nn/,,,0,0,0.0,0,100.0,0,0
Punjabi,pa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/pa/,https://l10n.opensuse.org/translate/packages-i18n/glossary/pa/,,,0,0,0.0,0,100.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/pl/,https://l10n.opensuse.org/translate/packages-i18n/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/pt/,https://l10n.opensuse.org/translate/packages-i18n/glossary/pt/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ro/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ru/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Sinhala,si,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/si/,https://l10n.opensuse.org/translate/packages-i18n/glossary/si/,,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/sk/,https://l10n.opensuse.org/translate/packages-i18n/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/sl/,https://l10n.opensuse.org/translate/packages-i18n/glossary/sl/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/sv/,https://l10n.opensuse.org/translate/packages-i18n/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Tamil,ta,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/ta/,https://l10n.opensuse.org/translate/packages-i18n/glossary/ta/,,,0,0,0.0,0,100.0,0,0
Thai,th,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/th/,https://l10n.opensuse.org/translate/packages-i18n/glossary/th/,,,0,0,0.0,0,100.0,0,0
Turkish,tr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/tr/,https://l10n.opensuse.org/translate/packages-i18n/glossary/tr/,,,0,0,0.0,0,100.0,0,0
Tamazight (Central Atlas),tzm,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/tzm/,https://l10n.opensuse.org/translate/packages-i18n/glossary/tzm/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/uk/,https://l10n.opensuse.org/translate/packages-i18n/glossary/uk/,2017-07-09 16:08:18.356575+00:00,,2,0,0.0,0,0.0,0,0
Walloon,wa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/wa/,https://l10n.opensuse.org/translate/packages-i18n/glossary/wa/,,,0,0,0.0,0,100.0,0,0
Xhosa,xh,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/xh/,https://l10n.opensuse.org/translate/packages-i18n/glossary/xh/,,,0,0,0.0,0,100.0,0,0
Chinese (China),zh_CN,3,3,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/glossary/zh_CN/,2024-01-25 02:10:58.504953+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/zh_TW/,https://l10n.opensuse.org/translate/packages-i18n/glossary/zh_TW/,2018-07-11 14:43:11.082839+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/glossary/zu/,https://l10n.opensuse.org/translate/packages-i18n/glossary/zu/,,,0,0,0.0,0,100.0,0,0
