name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/ar/,https://l10n.opensuse.org/translate/yast-journalctl/master/ar/,2016-11-30 06:44:49+00:00,,18,0,0.0,0,0.0,0,0
Catalan,ca,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/ca/,https://l10n.opensuse.org/translate/yast-journalctl/master/ca/,2017-08-07 14:36:38.031117+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/cs/,https://l10n.opensuse.org/translate/yast-journalctl/master/cs/,2016-11-23 19:45:24+00:00,,19,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/de/,https://l10n.opensuse.org/translate/yast-journalctl/master/de/,2016-10-09 16:13:07+00:00,,18,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,61,61,370,370,100.0,5,22.7,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/en/,https://l10n.opensuse.org/translate/yast-journalctl/master/en/,,,0,22,100.0,0,0.0,0,0
English (United Kingdom),en_GB,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/en_GB/,https://l10n.opensuse.org/translate/yast-journalctl/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/es/,https://l10n.opensuse.org/translate/yast-journalctl/master/es/,2018-11-24 16:26:46.721046+00:00,,1,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/fr/,https://l10n.opensuse.org/translate/yast-journalctl/master/fr/,2017-08-07 09:57:36.336046+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/hi/,https://l10n.opensuse.org/translate/yast-journalctl/master/hi/,2020-10-14 15:59:53.786439+00:00,,31,0,0.0,0,0.0,0,0
Hungarian,hu,22,4,18.1,6.5,61,4,370,24,6.4,5,22.7,8,36.3,,https://l10n.opensuse.org/projects/yast-journalctl/master/hu/,https://l10n.opensuse.org/translate/yast-journalctl/master/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/it/,https://l10n.opensuse.org/translate/yast-journalctl/master/it/,2016-11-24 08:34:53+00:00,,20,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/ja/,https://l10n.opensuse.org/translate/yast-journalctl/master/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,4,18.1,6.5,61,4,370,24,6.4,5,22.7,8,36.3,,https://l10n.opensuse.org/projects/yast-journalctl/master/ko/,https://l10n.opensuse.org/translate/yast-journalctl/master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/lt/,https://l10n.opensuse.org/translate/yast-journalctl/master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/nl/,https://l10n.opensuse.org/translate/yast-journalctl/master/nl/,2016-10-31 16:29:52+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,61,0,370,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/nn/,https://l10n.opensuse.org/translate/yast-journalctl/master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/pl/,https://l10n.opensuse.org/translate/yast-journalctl/master/pl/,2018-05-09 20:47:01.195139+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/pt_BR/,https://l10n.opensuse.org/translate/yast-journalctl/master/pt_BR/,2016-10-10 21:17:30+00:00,,19,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/ru/,https://l10n.opensuse.org/translate/yast-journalctl/master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,61,0,370,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/si/,https://l10n.opensuse.org/translate/yast-journalctl/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/sv/,https://l10n.opensuse.org/translate/yast-journalctl/master/sv/,2018-02-25 13:12:41.598705+00:00,,19,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/uk/,https://l10n.opensuse.org/translate/yast-journalctl/master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/zh_CN/,https://l10n.opensuse.org/translate/yast-journalctl/master/zh_CN/,2018-04-14 11:28:00.574983+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,22,22,100.0,100.0,61,61,370,370,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-journalctl/master/zh_TW/,https://l10n.opensuse.org/translate/yast-journalctl/master/zh_TW/,2016-10-25 04:06:09+00:00,,18,0,0.0,0,0.0,0,0
