name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ar/,https://l10n.opensuse.org/translate/searchpage/master/ar/,2016-10-27 07:08:33+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ast/,https://l10n.opensuse.org/translate/searchpage/master/ast/,2016-09-22 23:17:44+00:00,,15,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/bg/,https://l10n.opensuse.org/translate/searchpage/master/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ca/,https://l10n.opensuse.org/translate/searchpage/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/cs/,https://l10n.opensuse.org/translate/searchpage/master/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/da/,https://l10n.opensuse.org/translate/searchpage/master/da/,2019-10-04 18:00:24.946923+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/de/,https://l10n.opensuse.org/translate/searchpage/master/de/,2016-10-09 16:18:46+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/el/,https://l10n.opensuse.org/translate/searchpage/master/el/,2018-04-26 17:42:57.180900+00:00,,2,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,26,26,158,158,100.0,3,21.4,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/en/,https://l10n.opensuse.org/translate/searchpage/master/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/es/,https://l10n.opensuse.org/translate/searchpage/master/es/,2017-06-02 23:17:57+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/et/,https://l10n.opensuse.org/translate/searchpage/master/et/,2019-10-28 11:53:19.686689+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/fa/,https://l10n.opensuse.org/translate/searchpage/master/fa/,2018-02-28 12:51:33.822633+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/fi/,https://l10n.opensuse.org/translate/searchpage/master/fi/,2018-05-22 17:33:32.966634+00:00,,1,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/fr/,https://l10n.opensuse.org/translate/searchpage/master/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/gl/,https://l10n.opensuse.org/translate/searchpage/master/gl/,2019-02-11 22:11:19.494167+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/hi/,https://l10n.opensuse.org/translate/searchpage/master/hi/,2020-05-07 14:44:30.592457+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,26,26,158,158,100.0,1,7.1,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/hu/,https://l10n.opensuse.org/translate/searchpage/master/hu/,2019-05-21 06:42:26.171571+00:00,,13,0,0.0,0,0.0,1,0
Indonesian,id,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/id/,https://l10n.opensuse.org/translate/searchpage/master/id/,2016-10-07 07:42:37+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/it/,https://l10n.opensuse.org/translate/searchpage/master/it/,2020-04-17 18:11:46.435644+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ja/,https://l10n.opensuse.org/translate/searchpage/master/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/kab/,https://l10n.opensuse.org/translate/searchpage/master/kab/,2019-01-13 22:31:09.855924+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ko/,https://l10n.opensuse.org/translate/searchpage/master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/lt/,https://l10n.opensuse.org/translate/searchpage/master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/nl/,https://l10n.opensuse.org/translate/searchpage/master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/nn/,https://l10n.opensuse.org/translate/searchpage/master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/pl/,https://l10n.opensuse.org/translate/searchpage/master/pl/,2016-10-05 17:55:22+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/pt/,https://l10n.opensuse.org/translate/searchpage/master/pt/,2016-10-10 11:21:01+00:00,,12,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/pt_BR/,https://l10n.opensuse.org/translate/searchpage/master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/ru/,https://l10n.opensuse.org/translate/searchpage/master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,26,0,158,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/si/,https://l10n.opensuse.org/translate/searchpage/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/sk/,https://l10n.opensuse.org/translate/searchpage/master/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/sv/,https://l10n.opensuse.org/translate/searchpage/master/sv/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/tzm/,https://l10n.opensuse.org/translate/searchpage/master/tzm/,2020-10-18 07:28:47.994842+00:00,,14,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/uk/,https://l10n.opensuse.org/translate/searchpage/master/uk/,2019-01-21 09:29:55.939164+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/zh_CN/,https://l10n.opensuse.org/translate/searchpage/master/zh_CN/,2017-06-10 14:04:52+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,14,14,100.0,100.0,26,26,158,158,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/searchpage/master/zh_TW/,https://l10n.opensuse.org/translate/searchpage/master/zh_TW/,2018-07-17 15:03:33.281090+00:00,,1,0,0.0,0,0.0,0,0
