name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/af/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/az/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/be/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/br/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/cs/,2024-02-09 12:26:14.217500+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/da/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/de/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/el/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,42,42,296,296,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/en/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/en/,,,0,13,33.3,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/en_US/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/es/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/et/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/fi/,2024-02-21 09:01:25.616565+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/fy/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ga/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/he/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/id/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ie/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/is/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/it/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/it/,2024-03-01 14:31:35.332241+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,32,32,220,220,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ja/,2023-12-09 02:10:51.790349+00:00,,1,23,79.3,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,7,87.5,87.5,8,7,64,56,87.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/kab/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/kab/,2017-06-07 16:41:26+00:00,,7,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/km/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/lv/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/mn/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ms/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/mt/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/nso/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/nso/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,2,1,16,8,50.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,50.0,2,1,12,4,33.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/pt_BR/,2017-08-04 21:15:19.682873+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ru/,2024-01-15 13:13:40.138436+00:00,,1,0,0.0,0,0.0,0,0
Kinyarwanda,rw,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/rw/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/rw/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/se/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/si/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/sk/,2023-12-12 16:43:58.812418+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/sr@latin/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/th/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,1,100.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/tr/,2024-05-06 18:11:56.891213+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/tt/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/tt/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/tzm/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/uz/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/uz/,,,0,0,0.0,0,0.0,0,0
ven (generated),ven,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/ven/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/ven/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2,2,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/zh_CN/,2024-01-24 21:46:10.888293+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/glossary/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/glossary/zu/,,,0,0,0.0,0,0.0,0,0
