name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,77,0,0.0,0.0,1492,0,11502,0,0.0,2,2.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/cs/,2020-07-07 15:56:30.867176+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,77,0,0.0,0.0,1492,0,11502,0,0.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/de/,2020-07-05 14:29:37.495698+00:00,,1,0,0.0,0,0.0,2,0
English,en,77,77,100.0,100.0,1492,1492,11502,11502,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,77,0,0.0,0.0,1492,0,11502,0,0.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/fr/,2021-04-11 18:16:01.914862+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,77,0,0.0,0.0,1492,0,11502,0,0.0,40,51.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/ja/,2020-10-27 00:56:52.551467+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,77,0,0.0,0.0,1492,0,11502,0,0.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/pt/,2020-12-04 20:10:14.711489+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,77,0,0.0,0.0,1492,0,11502,0,0.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/pt_BR/,2020-07-07 16:57:37.008505+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,77,0,0.0,0.0,1492,0,11502,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/chrony-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/chrony-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
