name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,95,60,63.1,65.4,272,178,1695,1106,65.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/af/,https://l10n.opensuse.org/translate/gfxboot/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,95,95,100.0,100.0,272,272,1695,1695,100.0,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ar/,https://l10n.opensuse.org/translate/gfxboot/master/ar/,2022-01-01 18:08:27.633826+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg,95,81,85.2,84.9,272,231,1695,1433,84.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/bg/,https://l10n.opensuse.org/translate/gfxboot/master/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ca/,https://l10n.opensuse.org/translate/gfxboot/master/ca/,2021-05-28 22:44:22.761441+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/cs/,https://l10n.opensuse.org/translate/gfxboot/master/cs/,2019-12-06 06:31:08.543016+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/da/,https://l10n.opensuse.org/translate/gfxboot/master/da/,2019-12-06 07:40:00.670513+00:00,,8,0,0.0,0,0.0,0,0
German,de,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/de/,https://l10n.opensuse.org/translate/gfxboot/master/de/,2019-12-10 13:42:01.398405+00:00,,2,0,0.0,4,4.2,0,0
Greek,el,95,87,91.5,92.6,272,252,1695,1586,93.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/el/,https://l10n.opensuse.org/translate/gfxboot/master/el/,2018-04-27 14:44:12.316840+00:00,,50,0,0.0,0,0.0,0,0
English,en,95,95,100.0,100.0,272,272,1695,1695,100.0,16,16.8,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/en/,https://l10n.opensuse.org/translate/gfxboot/master/en/,,,0,95,100.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/es/,https://l10n.opensuse.org/translate/gfxboot/master/es/,2020-07-25 20:06:15.702025+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,95,87,91.5,92.6,272,252,1695,1586,93.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/et/,https://l10n.opensuse.org/translate/gfxboot/master/et/,2019-10-23 05:16:00.535246+00:00,,19,0,0.0,0,0.0,0,0
Persian,fa,94,94,100.0,100.0,270,270,1677,1677,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/fa/,https://l10n.opensuse.org/translate/gfxboot/master/fa/,2023-03-03 10:51:22.719131+00:00,,77,0,0.0,0,0.0,0,0
Finnish,fi,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/fi/,https://l10n.opensuse.org/translate/gfxboot/master/fi/,2020-02-11 21:22:20.847719+00:00,,3,0,0.0,0,0.0,0,0
French,fr,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/fr/,https://l10n.opensuse.org/translate/gfxboot/master/fr/,2020-06-18 15:48:57.269484+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/gl/,https://l10n.opensuse.org/translate/gfxboot/master/gl/,2020-06-05 11:53:08.044998+00:00,,17,0,0.0,0,0.0,0,0
Gujarati,gu,95,62,65.2,66.5,272,181,1695,1126,66.4,11,11.5,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/gu/,https://l10n.opensuse.org/translate/gfxboot/master/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/hi/,https://l10n.opensuse.org/translate/gfxboot/master/hi/,2020-10-22 11:05:13.498160+00:00,,86,0,0.0,0,0.0,0,0
Croatian,hr,95,71,74.7,75.0,272,204,1695,1268,74.8,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/hr/,https://l10n.opensuse.org/translate/gfxboot/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,95,87,91.5,92.6,272,252,1695,1586,93.5,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/hu/,https://l10n.opensuse.org/translate/gfxboot/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/id/,https://l10n.opensuse.org/translate/gfxboot/master/id/,2020-04-14 04:17:25.606132+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,95,95,100.0,100.0,272,272,1695,1695,100.0,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/it/,https://l10n.opensuse.org/translate/gfxboot/master/it/,2021-06-06 07:35:40.392211+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ja/,https://l10n.opensuse.org/translate/gfxboot/master/ja/,2019-12-05 10:41:23.826596+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,95,66,69.4,63.2,272,172,1695,1062,62.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ka/,https://l10n.opensuse.org/translate/gfxboot/master/ka/,2022-12-30 22:59:41.275983+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/kk/,https://l10n.opensuse.org/translate/gfxboot/master/kk/,2022-12-22 14:31:48.312873+00:00,,9,0,0.0,0,0.0,0,0
Korean,ko,95,87,91.5,92.6,272,252,1695,1586,93.5,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ko/,https://l10n.opensuse.org/translate/gfxboot/master/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,95,71,74.7,75.0,272,204,1695,1268,74.8,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ky/,https://l10n.opensuse.org/translate/gfxboot/master/ky/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,95,95,100.0,100.0,272,272,1695,1695,100.0,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/lt/,https://l10n.opensuse.org/translate/gfxboot/master/lt/,2021-05-14 11:10:27.047063+00:00,,8,0,0.0,0,0.0,0,0
Marathi,mr,95,60,63.1,65.4,272,178,1695,1106,65.2,8,8.4,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/mr/,https://l10n.opensuse.org/translate/gfxboot/master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,95,81,85.2,84.9,272,231,1695,1433,84.5,3,3.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/nb/,https://l10n.opensuse.org/translate/gfxboot/master/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/nl/,https://l10n.opensuse.org/translate/gfxboot/master/nl/,2023-06-20 05:49:58.437197+00:00,,9,0,0.0,0,0.0,0,0
Punjabi,pa,95,71,74.7,75.0,272,204,1695,1268,74.8,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/pa/,https://l10n.opensuse.org/translate/gfxboot/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,95,87,91.5,92.6,272,252,1695,1586,93.5,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/pl/,https://l10n.opensuse.org/translate/gfxboot/master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/pt/,https://l10n.opensuse.org/translate/gfxboot/master/pt/,2020-08-25 15:40:15.663219+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/pt_BR/,https://l10n.opensuse.org/translate/gfxboot/master/pt_BR/,2019-12-05 19:26:14.379709+00:00,,46,0,0.0,0,0.0,0,0
Romanian,ro,95,81,85.2,84.9,272,231,1695,1433,84.5,4,4.2,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ro/,https://l10n.opensuse.org/translate/gfxboot/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ru/,https://l10n.opensuse.org/translate/gfxboot/master/ru/,2024-01-12 22:14:30.056605+00:00,,19,0,0.0,0,0.0,0,0
Sinhala,si,95,0,0.0,0.0,272,0,1695,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/si/,https://l10n.opensuse.org/translate/gfxboot/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/sk/,https://l10n.opensuse.org/translate/gfxboot/master/sk/,2022-01-20 17:09:26.269971+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,95,47,49.4,43.3,272,118,1695,730,43.0,0,0.0,5,5.2,,https://l10n.opensuse.org/projects/gfxboot/master/sl/,https://l10n.opensuse.org/translate/gfxboot/master/sl/,2022-04-27 18:37:31.456572+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,95,67,70.5,70.9,272,193,1695,1190,70.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/sr/,https://l10n.opensuse.org/translate/gfxboot/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/sv/,https://l10n.opensuse.org/translate/gfxboot/master/sv/,2023-03-12 05:51:48.734765+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,95,59,62.1,65.0,272,177,1695,1100,64.8,3,3.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/ta/,https://l10n.opensuse.org/translate/gfxboot/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,95,51,53.6,33.0,272,90,1695,580,34.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/tg/,https://l10n.opensuse.org/translate/gfxboot/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,95,95,100.0,100.0,272,272,1695,1695,100.0,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/th/,https://l10n.opensuse.org/translate/gfxboot/master/th/,2020-04-10 02:55:56.104040+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/tr/,https://l10n.opensuse.org/translate/gfxboot/master/tr/,2021-07-21 08:13:37.656542+00:00,,35,0,0.0,0,0.0,0,0
Ukrainian,uk,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/uk/,https://l10n.opensuse.org/translate/gfxboot/master/uk/,2020-06-30 17:43:48.637051+00:00,,12,0,0.0,0,0.0,0,0
Walloon,wa,95,81,85.2,84.9,272,231,1695,1433,84.5,1,1.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/wa/,https://l10n.opensuse.org/translate/gfxboot/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,95,60,63.1,65.4,272,178,1695,1106,65.2,2,2.1,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/xh/,https://l10n.opensuse.org/translate/gfxboot/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,95,95,100.0,100.0,272,272,1695,1695,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/zh_CN/,https://l10n.opensuse.org/translate/gfxboot/master/zh_CN/,2019-12-07 14:40:38.282601+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,95,87,91.5,92.6,272,252,1695,1586,93.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/zh_TW/,https://l10n.opensuse.org/translate/gfxboot/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,95,61,64.2,65.8,272,179,1695,1113,65.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/gfxboot/master/zu/,https://l10n.opensuse.org/translate/gfxboot/master/zu/,,,0,0,0.0,0,0.0,0,0
