name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,37,1,2.7,0.5,170,1,1415,5,0.3,13,35.1,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/af/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/am/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ar/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ar/,2018-02-06 14:23:22.554639+00:00,,26,0,0.0,0,0.0,0,0
Asturian,ast,37,19,51.3,48.8,170,83,1415,618,43.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ast/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ast/,2016-10-08 00:21:15+00:00,,20,0,0.0,0,0.0,0,0
Belarusian,be,37,1,2.7,0.5,170,1,1415,5,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/be/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,1,2.7,0.5,170,1,1415,5,0.3,13,35.1,27,72.9,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/bg/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,37,1,2.7,0.5,170,1,1415,5,0.3,14,37.8,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/bn/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,37,0,0.0,0.0,170,0,1415,0,0.0,6,16.2,12,32.4,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/bs/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ca/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ca/,2020-11-04 11:20:03.048263+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/cs/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/cs/,2020-11-24 14:33:55.907011+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,37,0,0.0,0.0,170,0,1415,0,0.0,11,29.7,17,45.9,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/cy/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/da/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/da/,2018-09-17 08:40:47.170716+00:00,,1,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/de/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/de/,2021-02-24 10:23:28.590423+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,37,36,97.2,95.8,170,163,1415,1365,96.4,2,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/el/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,170,170,1415,1415,100.0,29,78.3,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/en/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/en/,,,0,37,100.0,0,0.0,0,0
English (United Kingdom),en_GB,37,6,16.2,7.0,170,12,1415,97,6.8,10,27.0,26,70.2,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/en_GB/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/eo/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/es/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/es/,2021-02-24 20:05:41.770254+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,37,30,81.0,55.2,170,94,1415,671,47.4,1,2.7,1,2.7,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/et/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/eu/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/fa/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/fa/,2016-11-01 11:22:16+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/fi/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/fi/,2018-02-19 22:20:11.080105+00:00,,2,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/fr/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/fr/,2020-12-29 14:15:13.501799+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,37,36,97.2,95.8,170,163,1415,1365,96.4,3,8.1,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/gl/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,37,1,2.7,0.5,170,1,1415,5,0.3,14,37.8,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/gu/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,37,36,97.2,95.8,170,163,1415,1365,96.4,12,32.4,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/he/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/hi/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/hi/,2021-04-08 18:16:13.538211+00:00,,50,0,0.0,0,0.0,0,0
Croatian,hr,37,29,78.3,54.1,170,92,1415,665,46.9,3,8.1,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/hr/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/hu/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/hu/,2018-01-27 16:01:39.476677+00:00,,7,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/id/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/id/,2020-11-12 02:59:37.266856+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/it/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/it/,2020-12-25 15:12:20.996728+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ja/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ja/,2020-11-04 09:19:52.538019+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/jv/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ka/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ka/,2022-12-31 21:13:50.399725+00:00,,24,0,0.0,0,0.0,0,0
Khmer (Central),km,37,36,97.2,95.8,170,163,1415,1365,96.4,2,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/km/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/kn/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ko/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ko/,2018-01-30 02:38:20.951468+00:00,,36,0,0.0,0,0.0,0,0
Kurdish,ku,37,12,32.4,17.6,170,30,1415,218,15.4,4,10.8,2,5.4,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ku/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/lo/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/lt/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/lt/,2023-03-24 00:24:03.523565+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/lv/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,37,0,0.0,0.0,170,0,1415,0,0.0,7,18.9,13,35.1,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/mk/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,37,1,2.7,0.5,170,1,1415,5,0.3,12,32.4,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/mr/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ms/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/my/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,37,36,97.2,95.8,170,163,1415,1365,96.4,4,10.8,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/nb/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/nds/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ne/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,37,100.0,100.0,170,170,1415,1415,100.0,1,2.7,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/nl/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/nl/,2020-11-07 09:38:08.568840+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/nn/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,37,28,75.6,59.4,170,101,1415,883,62.4,7,18.9,8,21.6,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/pa/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/pl/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/pl/,2018-01-29 14:30:35.643270+00:00,,26,0,0.0,0,0.0,0,0
Pashto,ps,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ps/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/pt/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/pt/,2020-12-29 22:33:37.363687+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/pt_BR/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/pt_BR/,2020-11-04 10:36:35.120681+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ro/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ru/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ru/,2021-01-05 20:59:45.526313+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/si/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sk/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sk/,2020-11-04 14:00:08.324842+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,37,1,2.7,0.5,170,1,1415,5,0.3,16,43.2,28,75.6,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sl/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,37,4,10.8,9.4,170,16,1415,99,6.9,1,2.7,1,2.7,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sq/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sq/,2018-10-29 09:55:45.528550+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,37,6,16.2,8.8,170,15,1415,120,8.4,8,21.6,15,40.5,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sr/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,37,0,0.0,0.0,170,0,1415,0,0.0,1,2.7,1,2.7,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sr@latin/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sv/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sv/,2022-08-07 14:51:51.712246+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/sw/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,37,1,2.7,0.5,170,1,1415,5,0.3,16,43.2,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/ta/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,37,0,0.0,0.0,170,0,1415,0,0.0,5,13.5,12,32.4,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/tg/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,37,33,89.1,88.2,170,150,1415,1281,90.5,4,10.8,3,8.1,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/th/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,37,0,0.0,0.0,170,0,1415,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/tk/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,1,2.7,0.5,170,1,1415,5,0.3,13,35.1,28,75.6,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/tr/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/uk/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/uk/,2021-12-11 23:00:30.198947+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,37,1,2.7,0.5,170,1,1415,5,0.3,10,27.0,23,62.1,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/vi/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,37,36,97.2,95.8,170,163,1415,1365,96.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/wa/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,37,1,2.7,0.5,170,1,1415,5,0.3,13,35.1,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/xh/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/zh_CN/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/zh_CN/,2020-12-24 14:35:12.156816+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,37,37,100.0,100.0,170,170,1415,1415,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/zh_TW/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/zh_TW/,2021-02-26 02:34:56.962644+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,37,1,2.7,0.5,170,1,1415,5,0.3,12,32.4,29,78.3,,https://l10n.opensuse.org/projects/yast-pkg-bindings/master/zu/,https://l10n.opensuse.org/translate/yast-pkg-bindings/master/zu/,,,0,0,0.0,0,0.0,0,0
