name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2481,0,0.0,0.0,42838,0,318359,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2481,0,0.0,0.0,42838,0,318359,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2481,15,0.6,0.4,42838,199,318359,1487,0.4,622,25.0,1395,56.2,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/cs/,2020-03-04 14:36:36.234590+00:00,,16,0,0.0,0,0.0,0,0
Danish,da,2481,0,0.0,0.0,42838,0,318359,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/da/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2481,305,12.2,6.0,42838,2573,318359,19860,6.2,28,1.1,828,33.3,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/de/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/de/,2020-09-14 15:09:59.656325+00:00,,1,0,0.0,0,0.0,3,0
English,en,2481,2481,100.0,100.0,42838,42838,318359,318359,100.0,1880,75.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/en/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/en/,,,0,2481,100.0,0,0.0,0,0
Spanish,es,2481,1,0.1,0.1,42838,5,318359,37,0.1,153,6.1,1409,56.7,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/es/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/es/,2022-02-06 13:28:59.756805+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2481,0,0.0,0.0,42838,0,318359,0,0.0,67,2.7,1406,56.6,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/fr/,2016-12-13 22:43:19+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2481,0,0.0,0.0,42838,0,318359,0,0.0,467,18.8,1420,57.2,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2481,0,0.0,0.0,42838,0,318359,0,0.0,1173,47.2,1865,75.1,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/id/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/id/,2020-09-20 05:00:40.868349+00:00,,1145,0,0.0,0,0.0,0,0
Italian,it,2481,0,0.0,0.0,42838,0,318359,0,0.0,50,2.0,1445,58.2,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/it/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/it/,2017-02-27 11:51:00+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2481,1368,55.1,22.3,42838,9590,318359,77119,24.2,0,0.0,96,3.8,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/ja/,2022-03-02 22:46:57.882739+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,2481,0,0.0,0.0,42838,0,318359,0,0.0,367,14.7,751,30.2,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2481,3,0.1,0.1,42838,21,318359,153,0.1,56,2.2,1363,54.9,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/nl/,2017-10-18 21:26:08.337693+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2481,0,0.0,0.0,42838,0,318359,0,0.0,369,14.8,753,30.3,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2481,1,0.1,0.2,42838,107,318359,825,0.2,496,19.9,1038,41.8,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/pl/,2023-03-12 22:12:16.532156+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2481,0,0.0,0.0,42838,0,318359,0,0.0,499,20.1,1041,41.9,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2481,0,0.0,0.0,42838,0,318359,0,0.0,659,26.5,1379,55.5,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2481,822,33.1,13.4,42838,5781,318359,47317,14.8,30,1.2,675,27.2,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/ru/,2018-04-20 18:22:38.378393+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,2481,0,0.0,0.0,42838,0,318359,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/si/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2481,0,0.0,0.0,42838,0,318359,0,0.0,23,0.9,1013,40.8,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2481,0,0.0,0.0,42838,0,318359,0,0.0,660,26.6,1392,56.1,,https://l10n.opensuse.org/projects/packages-i18n/ghc-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/ghc-master/zh_CN/,2017-03-13 17:30:09+00:00,,2,0,0.0,0,0.0,0,0
