name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,166,2,1.2,0.1,1816,2,12335,13,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/af/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ar/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ar/,2023-05-08 11:12:02.320139+00:00,,24,0,0.0,0,0.0,0,0
Bulgarian,bg,166,19,11.4,2.5,1816,47,12335,315,2.5,4,2.4,10,6.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/bg/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,166,1,0.6,0.1,1816,1,12335,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/bn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ca/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ca/,2021-05-23 13:56:28.675217+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/cs/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/cs/,2022-04-06 20:11:48.140200+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,166,166,100.0,100.0,1816,1816,12335,12335,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/da/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/da/,,,0,0,0.0,0,0.0,0,0
German,de,166,166,100.0,100.0,1816,1816,12335,12335,100.0,5,3.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/de/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/de/,2024-03-01 14:15:32.101953+00:00,,26,0,0.0,40,24.0,0,0
Greek,el,166,72,43.3,31.8,1816,578,12335,3889,31.5,8,4.8,11,6.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/el/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/el/,,,0,0,0.0,0,0.0,0,0
English,en,166,166,100.0,100.0,1816,1816,12335,12335,100.0,33,19.8,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/en/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/en/,,,0,166,100.0,0,0.0,0,0
English (United Kingdom),en_GB,166,64,38.5,26.3,1816,478,12335,3168,25.6,5,3.0,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/en_GB/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/en_GB/,2024-01-01 23:02:47.865062+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,166,166,100.0,100.0,1816,1816,12335,12335,100.0,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/es/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/es/,2021-05-17 16:57:02.568481+00:00,,6,0,0.0,5,3.0,0,0
Estonian,et,166,56,33.7,14.9,1816,271,12335,1898,15.3,6,3.6,11,6.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/et/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/et/,2019-10-16 12:56:28.913828+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,166,124,74.6,66.6,1816,1211,12335,8164,66.1,7,4.2,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/fi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/fi/,2022-03-04 16:15:53.329249+00:00,,3,0,0.0,0,0.0,0,0
French,fr,166,166,100.0,100.0,1816,1816,12335,12335,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/fr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/fr/,2024-03-05 00:56:56.735304+00:00,,1,0,0.0,4,2.4,0,0
Galician,gl,166,61,36.7,23.4,1816,425,12335,2763,22.3,5,3.0,11,6.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/gl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/gl/,,,0,0,0.0,0,0.0,41,0
Gujarati,gu,166,2,1.2,0.1,1816,2,12335,13,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/gu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,166,6,3.6,0.3,1816,6,12335,53,0.4,0,0.0,7,4.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/hi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,166,48,28.9,16.5,1816,300,12335,2033,16.4,8,4.8,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/hr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,166,166,100.0,100.0,1816,1816,12335,12335,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/hu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,166,50,30.1,17.4,1816,317,12335,2181,17.6,44,26.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/id/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/id/,2022-03-07 02:58:52.187625+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/it/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/it/,2021-05-18 08:16:44.842264+00:00,,18,0,0.0,0,0.0,0,0
Japanese,ja,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ja/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ja/,2021-04-30 23:07:52.460600+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,166,13,7.8,1.5,1816,29,12335,221,1.7,13,7.8,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/kab/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,166,71,42.7,31.6,1816,575,12335,3874,31.4,7,4.2,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/km/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ko/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ko/,2019-04-04 06:29:39.058614+00:00,,2,0,0.0,82,49.3,16,0
Kurdish,ku,166,5,3.0,0.3,1816,6,12335,49,0.3,0,0.0,4,2.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ku/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,166,81,48.7,36.6,1816,665,12335,4493,36.4,5,3.0,7,4.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/lt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/lt/,2019-04-28 11:34:19.859586+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,166,1,0.6,0.1,1816,1,12335,8,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/mr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,166,71,42.7,31.6,1816,575,12335,3874,31.4,13,7.8,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/nb/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/nl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/nl/,2021-05-13 12:23:59.791286+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,166,2,1.2,0.1,1816,3,12335,19,0.1,1,0.6,3,1.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/nn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,166,63,37.9,19.9,1816,363,12335,2391,19.3,6,3.6,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/pa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/pl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/pl/,2022-03-13 09:55:53.523563+00:00,,1,0,0.0,8,4.8,0,0
Portuguese,pt,166,71,42.7,31.6,1816,575,12335,3874,31.4,4,2.4,21,12.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/pt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/pt/,2021-04-04 19:27:12.471659+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/pt_BR/,2021-05-17 21:32:03.958987+00:00,,2,0,0.0,2,1.2,0,0
Romanian,ro,166,70,42.1,29.4,1816,534,12335,3565,28.9,10,6.0,12,7.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ro/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ru/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ru/,2022-04-15 22:16:57.275201+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,166,0,0.0,0.0,1816,0,12335,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/si/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/sk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/sk/,2021-04-29 15:20:14.018870+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,166,4,2.4,0.4,1816,9,12335,71,0.5,3,1.8,3,1.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/sl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,166,166,100.0,100.0,1816,1816,12335,12335,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/sv/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/sv/,2022-08-12 07:09:13.164080+00:00,,2,0,0.0,6,3.6,0,0
Tamil,ta,166,1,0.6,0.1,1816,1,12335,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/ta/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,166,67,40.3,28.8,1816,524,12335,3477,28.1,3,1.8,13,7.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/th/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,166,166,100.0,100.0,1816,1816,12335,12335,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/uk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/uk/,2021-11-29 21:51:34.249351+00:00,,16,0,0.0,0,0.0,0,0
Walloon,wa,166,53,31.9,9.6,1816,175,12335,1239,10.0,7,4.2,11,6.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/wa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,166,2,1.2,0.1,1816,2,12335,13,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/xh/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,166,166,100.0,100.0,1816,1816,12335,12335,100.0,1,0.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/zh_CN/,2022-03-07 03:23:27.567850+00:00,,1,0,0.0,8,4.8,0,0
Chinese (Taiwan),zh_TW,166,164,98.7,98.6,1816,1792,12335,12165,98.6,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/zh_TW/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/zh_TW/,2019-03-25 07:51:07.136549+00:00,,103,0,0.0,1,0.6,2,0
Zulu,zu,166,2,1.2,0.1,1816,2,12335,13,0.1,0,0.0,1,0.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15/zu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15/zu/,,,0,0,0.0,0,0.0,0,0
