name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,383,0,0.0,0.0,3076,0,20360,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,383,2,0.5,0.4,3076,14,20360,95,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/ca/,2019-02-18 14:38:06.831707+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,383,383,100.0,100.0,3076,3076,20360,20360,100.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/cs/,2022-09-17 14:51:35.907896+00:00,,20,0,0.0,0,0.0,0,0
Danish,da,383,359,93.7,94.3,3076,2902,20360,19189,94.2,2,0.5,17,4.4,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/da/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/da/,2020-04-07 08:23:32.686686+00:00,,5,0,0.0,0,0.0,0,0
German,de,383,352,91.9,92.4,3076,2845,20360,18797,92.3,10,2.6,21,5.4,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/de/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/de/,2020-01-11 17:34:58.205902+00:00,,1,0,0.0,0,0.0,0,0
English,en,383,383,100.0,100.0,3076,3076,20360,20360,100.0,174,45.4,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/en/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/en/,,,0,383,100.0,0,0.0,0,5
Spanish,es,383,345,90.0,90.3,3076,2778,20360,18395,90.3,12,3.1,27,7.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/es/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/es/,2019-05-08 11:57:49.917851+00:00,,244,0,0.0,0,0.0,0,1
Finnish,fi,383,381,99.4,98.7,3076,3037,20360,20090,98.6,3,0.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/fi/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/fi/,2024-02-21 09:16:46.616246+00:00,,16,0,0.0,0,0.0,0,0
French,fr,383,383,100.0,100.0,3076,3076,20360,20360,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/fr/,2024-03-07 01:27:24.226071+00:00,,67,0,0.0,0,0.0,0,0
Hindi,hi,383,0,0.0,0.0,3076,0,20360,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/hi/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,383,216,56.3,54.2,3076,1669,20360,11155,54.7,16,4.1,90,23.4,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,383,0,0.0,0.0,3076,0,20360,0,0.0,359,93.7,376,98.1,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/id/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/id/,2020-05-14 09:09:56.087883+00:00,,1047,0,0.0,0,0.0,0,0
Italian,it,383,368,96.0,94.8,3076,2919,20360,19334,94.9,7,1.8,5,1.3,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/it/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/it/,2022-11-06 17:36:20.641693+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,383,383,100.0,100.0,3076,3076,20360,20360,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/ja/,2022-02-24 04:31:56.121517+00:00,,19,0,0.0,0,0.0,0,0
Lithuanian,lt,383,5,1.3,0.6,3076,19,20360,135,0.6,1,0.2,30,7.8,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,383,64,16.7,14.5,3076,447,20360,3055,15.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/nl/,2022-02-23 22:59:53.974347+00:00,,70,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,383,0,0.0,0.0,3076,0,20360,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,383,2,0.5,0.5,3076,16,20360,102,0.5,71,18.5,192,50.1,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/pl/,2023-03-12 22:20:54.547945+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,383,0,0.0,0.0,3076,0,20360,0,0.0,49,12.7,173,45.1,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,383,224,58.4,73.6,3076,2267,20360,14790,72.6,59,15.4,102,26.6,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/pt_BR/,2020-04-15 23:03:15.727878+00:00,,33,0,0.0,0,0.0,0,0
Russian,ru,383,383,100.0,100.0,3076,3076,20360,20360,100.0,4,1.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/ru/,2022-06-02 08:59:30.644890+00:00,,32,0,0.0,0,0.0,0,0
Sinhala,si,383,0,0.0,0.0,3076,0,20360,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/si/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/si/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,383,0,0.0,0.0,3076,0,20360,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/tzm/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,383,383,100.0,100.0,3076,3076,20360,20360,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/uk/,2024-02-25 20:56:13.738618+00:00,,26,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,383,383,100.0,100.0,3076,3076,20360,20360,100.0,105,27.4,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/yast2-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/yast2-master/zh_CN/,2022-03-18 14:45:03.290535+00:00,,3,0,0.0,0,0.0,2,0
