name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7949,0,0.0,0.0,147589,0,980195,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/python-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7949,0,0.0,0.0,147589,0,980195,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/python-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7949,19,0.2,0.2,147589,311,980195,1976,0.2,679,8.5,2529,31.8,,https://l10n.opensuse.org/projects/packages-i18n/python-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/python-master/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7949,0,0.0,0.0,147589,0,980195,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/da/,https://l10n.opensuse.org/translate/packages-i18n/python-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,7949,23,0.2,0.3,147589,510,980195,3311,0.3,729,9.1,2048,25.7,,https://l10n.opensuse.org/projects/packages-i18n/python-master/de/,https://l10n.opensuse.org/translate/packages-i18n/python-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,7949,7949,100.0,100.0,147589,147589,980195,980195,100.0,2498,31.4,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/en/,https://l10n.opensuse.org/translate/packages-i18n/python-master/en/,,,0,7949,100.0,0,0.0,0,0
Spanish,es,7949,7,0.1,0.1,147589,178,980195,1077,0.1,862,10.8,2520,31.7,,https://l10n.opensuse.org/projects/packages-i18n/python-master/es/,https://l10n.opensuse.org/translate/packages-i18n/python-master/es/,2023-01-06 00:56:11.701900+00:00,,1,0,0.0,0,0.0,1,0
French,fr,7949,7,0.1,0.1,147589,186,980195,1271,0.1,944,11.8,2547,32.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/python-master/fr/,2018-03-26 14:10:29.996288+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,7949,37,0.4,0.2,147589,327,980195,2164,0.2,797,10.0,2558,32.1,,https://l10n.opensuse.org/projects/packages-i18n/python-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/python-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7949,0,0.0,0.0,147589,0,980195,0,0.0,5491,69.0,6313,79.4,,https://l10n.opensuse.org/projects/packages-i18n/python-master/id/,https://l10n.opensuse.org/translate/packages-i18n/python-master/id/,2020-10-03 10:45:53.224111+00:00,,5125,0,0.0,0,0.0,0,0
Italian,it,7949,237,2.9,2.1,147589,3227,980195,22033,2.2,526,6.6,2480,31.1,,https://l10n.opensuse.org/projects/packages-i18n/python-master/it/,https://l10n.opensuse.org/translate/packages-i18n/python-master/it/,2018-05-31 12:38:37.168755+00:00,,26,0,0.0,0,0.0,0,0
Japanese,ja,7949,200,2.5,3.0,147589,4508,980195,30000,3.0,583,7.3,2616,32.9,,https://l10n.opensuse.org/projects/packages-i18n/python-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/python-master/ja/,2024-01-02 05:30:45.800310+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,7949,1,0.1,0.1,147589,2,980195,18,0.1,282,3.5,1301,16.3,,https://l10n.opensuse.org/projects/packages-i18n/python-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/python-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7949,5,0.1,0.1,147589,36,980195,232,0.1,615,7.7,2400,30.1,,https://l10n.opensuse.org/projects/packages-i18n/python-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/python-master/nl/,2022-03-01 12:26:48.685938+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7949,0,0.0,0.0,147589,0,980195,0,0.0,288,3.6,1304,16.4,,https://l10n.opensuse.org/projects/packages-i18n/python-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/python-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7949,2,0.1,0.1,147589,67,980195,409,0.1,606,7.6,2306,29.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/python-master/pl/,2023-03-12 22:14:31.940773+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,7949,0,0.0,0.0,147589,0,980195,0,0.0,659,8.2,2308,29.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/python-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7949,33,0.4,0.5,147589,740,980195,4702,0.4,842,10.5,2441,30.7,,https://l10n.opensuse.org/projects/packages-i18n/python-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/python-master/pt_BR/,2018-06-06 19:25:25.112383+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,7949,207,2.6,1.1,147589,1698,980195,12059,1.2,522,6.5,2418,30.4,,https://l10n.opensuse.org/projects/packages-i18n/python-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/python-master/ru/,2022-03-15 23:27:53.429906+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,7949,0,0.0,0.0,147589,0,980195,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/python-master/si/,https://l10n.opensuse.org/translate/packages-i18n/python-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7949,44,0.5,0.4,147589,616,980195,4197,0.4,405,5.0,1883,23.6,,https://l10n.opensuse.org/projects/packages-i18n/python-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/python-master/uk/,2021-12-26 19:43:20.561542+00:00,,38,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,7949,21,0.2,0.1,147589,124,980195,959,0.1,818,10.2,2441,30.7,,https://l10n.opensuse.org/projects/packages-i18n/python-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/python-master/zh_CN/,2019-12-07 00:31:13.369834+00:00,,23,0,0.0,0,0.0,1,0
