name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/af/,https://l10n.opensuse.org/translate/kiwi/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ar/,https://l10n.opensuse.org/translate/kiwi/master/ar/,2016-03-31 06:09:15+00:00,,6,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,6,21.4,,https://l10n.opensuse.org/projects/kiwi/master/be/,https://l10n.opensuse.org/translate/kiwi/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/bg/,https://l10n.opensuse.org/translate/kiwi/master/bg/,2017-02-20 09:32:05+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,28,4,14.2,3.0,132,4,805,13,1.6,4,14.2,8,28.5,,https://l10n.opensuse.org/projects/kiwi/master/bn/,https://l10n.opensuse.org/translate/kiwi/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,3,10.7,2.2,132,3,805,7,0.8,1,3.5,3,10.7,,https://l10n.opensuse.org/projects/kiwi/master/bs/,https://l10n.opensuse.org/translate/kiwi/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ca/,https://l10n.opensuse.org/translate/kiwi/master/ca/,2015-10-15 16:09:49+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/cs/,https://l10n.opensuse.org/translate/kiwi/master/cs/,2015-10-10 23:38:06+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,28,2,7.1,1.5,132,2,805,5,0.6,1,3.5,2,7.1,,https://l10n.opensuse.org/projects/kiwi/master/cy/,https://l10n.opensuse.org/translate/kiwi/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/da/,https://l10n.opensuse.org/translate/kiwi/master/da/,2018-09-16 13:54:39.054938+00:00,,1,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/de/,https://l10n.opensuse.org/translate/kiwi/master/de/,2016-02-13 09:04:18+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,28,25,89.2,69.6,132,92,805,560,69.5,3,10.7,3,10.7,,https://l10n.opensuse.org/projects/kiwi/master/el/,https://l10n.opensuse.org/translate/kiwi/master/el/,2016-12-19 16:10:33+00:00,,5,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,132,132,805,805,100.0,14,50.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/en/,https://l10n.opensuse.org/translate/kiwi/master/en/,,,0,28,100.0,0,0.0,0,0
English (United Kingdom),en_GB,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/en_GB/,https://l10n.opensuse.org/translate/kiwi/master/en_GB/,2018-01-30 09:28:05.606503+00:00,,3,0,0.0,0,0.0,0,0
English (United States),en_US,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/en_US/,https://l10n.opensuse.org/translate/kiwi/master/en_US/,2016-03-01 14:33:18+00:00,,34,0,0.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/eo/,https://l10n.opensuse.org/translate/kiwi/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/es/,https://l10n.opensuse.org/translate/kiwi/master/es/,2017-06-13 15:05:14+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,28,4,14.2,3.0,132,4,805,13,1.6,4,14.2,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/et/,https://l10n.opensuse.org/translate/kiwi/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/eu/,https://l10n.opensuse.org/translate/kiwi/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/fa/,https://l10n.opensuse.org/translate/kiwi/master/fa/,2016-11-01 06:59:53+00:00,,29,0,0.0,0,0.0,0,0
Finnish,fi,28,23,82.1,62.8,132,83,805,502,62.3,0,0.0,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/fi/,https://l10n.opensuse.org/translate/kiwi/master/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/fr/,https://l10n.opensuse.org/translate/kiwi/master/fr/,2016-02-25 14:48:14+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/gl/,https://l10n.opensuse.org/translate/kiwi/master/gl/,2018-03-08 15:18:57.961554+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,28,4,14.2,3.0,132,4,805,13,1.6,7,25.0,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/gu/,https://l10n.opensuse.org/translate/kiwi/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,2,7.1,1.5,132,2,805,5,0.6,1,3.5,2,7.1,,https://l10n.opensuse.org/projects/kiwi/master/he/,https://l10n.opensuse.org/translate/kiwi/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,4,14.2,3.0,132,4,805,13,1.6,5,17.8,8,28.5,,https://l10n.opensuse.org/projects/kiwi/master/hi/,https://l10n.opensuse.org/translate/kiwi/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,7,25.0,,https://l10n.opensuse.org/projects/kiwi/master/hr/,https://l10n.opensuse.org/translate/kiwi/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/hu/,https://l10n.opensuse.org/translate/kiwi/master/hu/,2018-01-29 17:13:35.377257+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/id/,https://l10n.opensuse.org/translate/kiwi/master/id/,2016-11-02 09:33:12+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/it/,https://l10n.opensuse.org/translate/kiwi/master/it/,2018-02-17 07:58:59.589968+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ja/,https://l10n.opensuse.org/translate/kiwi/master/ja/,2015-10-11 02:45:13+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,28,4,14.2,3.0,132,4,805,13,1.6,0,0.0,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/ka/,https://l10n.opensuse.org/translate/kiwi/master/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,23,82.1,62.8,132,83,805,502,62.3,1,3.5,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/km/,https://l10n.opensuse.org/translate/kiwi/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ko/,https://l10n.opensuse.org/translate/kiwi/master/ko/,2016-04-25 08:08:18+00:00,,3,0,0.0,0,0.0,0,0
Kurdish,ku,28,4,14.2,3.0,132,4,805,11,1.3,4,14.2,14,50.0,,https://l10n.opensuse.org/projects/kiwi/master/ku/,https://l10n.opensuse.org/translate/kiwi/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,2,7.1,,https://l10n.opensuse.org/projects/kiwi/master/lo/,https://l10n.opensuse.org/translate/kiwi/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/lt/,https://l10n.opensuse.org/translate/kiwi/master/lt/,2017-06-24 19:06:22.631305+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,3,10.7,,https://l10n.opensuse.org/projects/kiwi/master/mk/,https://l10n.opensuse.org/translate/kiwi/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/mr/,https://l10n.opensuse.org/translate/kiwi/master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,25,89.2,84.8,132,112,805,674,83.7,0,0.0,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/nb/,https://l10n.opensuse.org/translate/kiwi/master/nb/,2018-09-06 20:21:50.888852+00:00,,2,0,0.0,0,0.0,3,0
German (Low),nds,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/nds/,https://l10n.opensuse.org/translate/kiwi/master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/nl/,https://l10n.opensuse.org/translate/kiwi/master/nl/,2018-03-25 14:47:50.767277+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,1,3.5,0.7,132,1,805,15,1.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/nn/,https://l10n.opensuse.org/translate/kiwi/master/nn/,2017-07-11 20:38:48.139377+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,28,4,14.2,3.0,132,4,805,13,1.6,2,7.1,7,25.0,,https://l10n.opensuse.org/projects/kiwi/master/pa/,https://l10n.opensuse.org/translate/kiwi/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/pl/,https://l10n.opensuse.org/translate/kiwi/master/pl/,2018-01-25 11:09:12.539178+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,28,23,82.1,62.8,132,83,805,502,62.3,2,7.1,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/pt/,https://l10n.opensuse.org/translate/kiwi/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/pt_BR/,https://l10n.opensuse.org/translate/kiwi/master/pt_BR/,2017-11-27 18:54:25.266984+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,28,18,64.2,46.2,132,61,805,358,44.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ro/,https://l10n.opensuse.org/translate/kiwi/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/ru/,https://l10n.opensuse.org/translate/kiwi/master/ru/,2015-11-02 17:00:47+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,132,0,805,0,0.0,0,0.0,2,7.1,,https://l10n.opensuse.org/projects/kiwi/master/si/,https://l10n.opensuse.org/translate/kiwi/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/sk/,https://l10n.opensuse.org/translate/kiwi/master/sk/,2015-10-10 20:23:18+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,6,21.4,,https://l10n.opensuse.org/projects/kiwi/master/sl/,https://l10n.opensuse.org/translate/kiwi/master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,4,14.2,,https://l10n.opensuse.org/projects/kiwi/master/sr/,https://l10n.opensuse.org/translate/kiwi/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/sv/,https://l10n.opensuse.org/translate/kiwi/master/sv/,2015-12-06 01:08:19+00:00,,24,0,0.0,0,0.0,0,0
Tamil,ta,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,8,28.5,,https://l10n.opensuse.org/projects/kiwi/master/ta/,https://l10n.opensuse.org/translate/kiwi/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,28,6,21.4,6.0,132,8,805,38,4.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/tg/,https://l10n.opensuse.org/translate/kiwi/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,4,14.2,3.0,132,4,805,13,1.6,4,14.2,15,53.5,,https://l10n.opensuse.org/projects/kiwi/master/th/,https://l10n.opensuse.org/translate/kiwi/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/tr/,https://l10n.opensuse.org/translate/kiwi/master/tr/,2018-03-04 22:33:07.775798+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,132,132,805,805,100.0,1,3.5,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/uk/,https://l10n.opensuse.org/translate/kiwi/master/uk/,2015-10-10 20:01:36+00:00,,6,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/vi/,https://l10n.opensuse.org/translate/kiwi/master/vi/,2016-08-25 08:01:58+00:00,,34,0,0.0,0,0.0,0,0
Walloon,wa,28,23,82.1,62.8,132,83,805,502,62.3,0,0.0,1,3.5,,https://l10n.opensuse.org/projects/kiwi/master/wa/,https://l10n.opensuse.org/translate/kiwi/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/xh/,https://l10n.opensuse.org/translate/kiwi/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/zh_CN/,https://l10n.opensuse.org/translate/kiwi/master/zh_CN/,2016-06-06 11:17:08+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,28,28,100.0,100.0,132,132,805,805,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/kiwi/master/zh_TW/,https://l10n.opensuse.org/translate/kiwi/master/zh_TW/,2015-10-17 04:30:40+00:00,,6,0,0.0,0,0.0,0,0
Zulu,zu,28,4,14.2,3.0,132,4,805,13,1.6,3,10.7,9,32.1,,https://l10n.opensuse.org/projects/kiwi/master/zu/,https://l10n.opensuse.org/translate/kiwi/master/zu/,,,0,0,0.0,0,0.0,0,0
