name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,4286,2492,58.1,54.8,31226,17139,225833,124865,55.2,130,3.0,18,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-jsp/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4286,396,9.2,2.8,31226,886,225833,6126,2.7,5,0.1,5,0.1,,https://l10n.opensuse.org/projects/uyuni/java-jsp/ca/,https://l10n.opensuse.org/translate/uyuni/java-jsp/ca/,2022-02-24 17:59:24.666570+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,4286,7,0.1,0.1,31226,9,225833,64,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/cs/,https://l10n.opensuse.org/translate/uyuni/java-jsp/cs/,2021-02-12 16:44:57.081891+00:00,,8,0,0.0,0,0.0,0,0
German,de,4286,3693,86.1,82.5,31226,25777,225833,184454,81.6,147,3.4,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp/de/,https://l10n.opensuse.org/translate/uyuni/java-jsp/de/,2022-06-24 07:22:03.842804+00:00,,1,0,0.0,0,0.0,0,0
English,en,4357,4357,100.0,100.0,33011,33011,238456,238456,100.0,1219,27.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/en/,https://l10n.opensuse.org/translate/uyuni/java-jsp/en/,,,0,4357,100.0,0,0.0,0,0
English (United States),en_US,4286,0,0.0,0.0,31226,0,225413,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/en_US/,https://l10n.opensuse.org/translate/uyuni/java-jsp/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4286,3542,82.6,63.8,31226,19947,225833,143691,63.6,290,6.7,276,6.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/es/,https://l10n.opensuse.org/translate/uyuni/java-jsp/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4286,3699,86.3,82.5,31226,25788,225833,184532,81.7,189,4.4,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp/fr/,https://l10n.opensuse.org/translate/uyuni/java-jsp/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4286,2491,58.1,54.8,31226,17136,225833,124844,55.2,52,1.2,19,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/gu/,https://l10n.opensuse.org/translate/uyuni/java-jsp/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4286,2492,58.1,54.8,31226,17139,225833,124865,55.2,118,2.7,18,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/hi/,https://l10n.opensuse.org/translate/uyuni/java-jsp/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,4286,3795,88.5,85.6,31226,26758,225833,192338,85.1,230,5.3,37,0.8,,https://l10n.opensuse.org/projects/uyuni/java-jsp/it/,https://l10n.opensuse.org/translate/uyuni/java-jsp/it/,2022-01-15 07:10:43.784458+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4286,4262,99.4,98.7,31226,30846,225833,222870,98.6,0,0.0,9,0.2,,https://l10n.opensuse.org/projects/uyuni/java-jsp/ja/,https://l10n.opensuse.org/translate/uyuni/java-jsp/ja/,2024-03-19 05:23:30.192043+00:00,,1,0,0.0,111,2.5,0,0
Korean,ko,4286,4262,99.4,98.7,31226,30846,225833,222870,98.6,4,0.1,9,0.2,,https://l10n.opensuse.org/projects/uyuni/java-jsp/ko/,https://l10n.opensuse.org/translate/uyuni/java-jsp/ko/,2024-03-19 01:38:45.272674+00:00,,4,0,0.0,423,9.8,0,0
Punjabi,pa,4286,2492,58.1,54.8,31226,17139,225833,124865,55.2,99,2.3,18,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/pa/,https://l10n.opensuse.org/translate/uyuni/java-jsp/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4286,3471,80.9,63.1,31226,19720,225833,141977,62.8,453,10.5,272,6.3,,https://l10n.opensuse.org/projects/uyuni/java-jsp/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-jsp/pt_BR/,2021-09-22 17:56:12.477842+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,4286,3449,80.4,63.0,31226,19679,225833,141596,62.6,306,7.1,274,6.3,,https://l10n.opensuse.org/projects/uyuni/java-jsp/ru/,https://l10n.opensuse.org/translate/uyuni/java-jsp/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4286,0,0.0,0.0,31226,0,225833,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/si/,https://l10n.opensuse.org/translate/uyuni/java-jsp/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4286,386,9.0,8.7,31226,2729,225833,18121,8.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/sk/,https://l10n.opensuse.org/translate/uyuni/java-jsp/sk/,2024-04-06 21:02:47.076969+00:00,,10,0,0.0,0,0.0,0,0
Tamil,ta,4286,2492,58.1,54.8,31226,17139,225833,124865,55.2,139,3.2,18,0.4,,https://l10n.opensuse.org/projects/uyuni/java-jsp/ta/,https://l10n.opensuse.org/translate/uyuni/java-jsp/ta/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4286,1176,27.4,9.4,31226,2956,225833,21686,9.6,14,0.3,3,0.1,,https://l10n.opensuse.org/projects/uyuni/java-jsp/uk/,https://l10n.opensuse.org/translate/uyuni/java-jsp/uk/,2022-01-06 21:29:03.243636+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,4286,0,0.0,0.0,31226,0,225833,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-jsp/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-jsp/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4286,4262,99.4,98.7,31226,30846,225833,222870,98.6,0,0.0,9,0.2,,https://l10n.opensuse.org/projects/uyuni/java-jsp/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-jsp/zh_CN/,2024-03-19 01:31:08.986473+00:00,,2,0,0.0,165,3.8,0,0
Chinese (Taiwan),zh_TW,4286,3700,86.3,82.5,31226,25792,225833,184572,81.7,115,2.6,41,0.9,,https://l10n.opensuse.org/projects/uyuni/java-jsp/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-jsp/zh_TW/,2021-02-25 09:54:14.068999+00:00,,2,0,0.0,0,0.0,0,0
