name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1675,1,0.1,0.1,9697,1,75517,6,0.1,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/de/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/de/,,,0,0,0.0,0,0.0,0,0
English,en,1675,1675,100.0,100.0,9697,9697,75517,75517,100.0,187,11.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/en/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/en/,,,0,1675,100.0,0,0.0,0,0
Spanish,es,1675,0,0.0,0.0,9697,0,75517,0,0.0,4,0.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/es/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/es/,,,0,0,0.0,0,0.0,0,0
Italian,it,1675,6,0.3,0.1,9697,12,75517,88,0.1,1,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/it/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/it/,2023-05-26 15:43:42.908989+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1675,1675,100.0,100.0,9697,9697,75517,75517,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/ja/,2023-10-16 12:24:52.127327+00:00,,1,0,0.0,28,1.6,0,0
Korean,ko,1675,1675,100.0,100.0,9697,9697,75517,75517,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/ko/,2023-12-08 07:57:26.836357+00:00,,1,0,0.0,139,8.2,0,0
Portuguese,pt,1675,0,0.0,0.0,9697,0,75517,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/pt/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1675,3,0.1,0.1,9697,5,75517,40,0.1,3,0.1,2,0.1,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1675,0,0.0,0.0,9697,0,75517,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/ru/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1675,0,0.0,0.0,9697,0,75517,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/si/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1675,1675,100.0,100.0,9697,9697,75517,75517,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/sk/,2023-07-26 14:17:58.297384+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1675,1675,100.0,100.0,9697,9697,75517,75517,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/zh_CN/,2023-12-08 09:15:41.189378+00:00,,1,0,0.0,22,1.3,0,0
Chinese (Hong Kong),zh_HK,1675,0,0.0,0.0,9697,0,75517,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1675,0,0.0,0.0,9697,0,75517,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacecmd-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/spacecmd-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
