name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,180,0,0.0,0.0,2655,0,27912,0,0.0,179,99.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/cs/,2020-09-05 16:07:52.262006+00:00,,101,0,0.0,0,0.0,0,0
Danish,da,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,180,0,0.0,0.0,2655,0,27912,0,0.0,2,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/de/,2020-07-05 14:29:51.989207+00:00,,2,0,0.0,0,0.0,0,0
English,en,180,180,100.0,100.0,2655,2655,27912,27912,100.0,95,52.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/en/,,,0,180,100.0,0,0.0,0,0
Spanish,es,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,180,0,0.0,0.0,2655,0,27912,0,0.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/fr/,2021-04-11 18:15:43.897689+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,180,0,0.0,0.0,2655,0,27912,0,0.0,94,52.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/ja/,2020-10-27 00:57:06.086023+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,180,0,0.0,0.0,2655,0,27912,0,0.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/pt/,2020-12-04 20:10:34.480665+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,180,0,0.0,0.0,2655,0,27912,0,0.0,3,1.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/pt_BR/,2020-07-16 18:12:32.400092+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,180,0,0.0,0.0,2655,0,27912,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_12_migrate_15-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_12_migrate_15-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
