name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,281,71,25.2,7.7,1518,118,10006,901,9.0,18,6.4,129,45.9,,https://l10n.opensuse.org/projects/yast-squid/master/af/,https://l10n.opensuse.org/translate/yast-squid/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/am/,https://l10n.opensuse.org/translate/yast-squid/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,281,281,100.0,100.0,1518,1518,10006,10006,100.0,2,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ar/,https://l10n.opensuse.org/translate/yast-squid/master/ar/,2018-09-11 03:51:12.386805+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,281,6,2.1,0.7,1518,11,10006,92,0.9,0,0.0,2,0.7,,https://l10n.opensuse.org/projects/yast-squid/master/ast/,https://l10n.opensuse.org/translate/yast-squid/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,281,14,4.9,1.6,1518,25,10006,187,1.8,1,0.3,7,2.4,,https://l10n.opensuse.org/projects/yast-squid/master/be/,https://l10n.opensuse.org/translate/yast-squid/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,281,66,23.4,7.1,1518,109,10006,837,8.3,23,8.1,135,48.0,,https://l10n.opensuse.org/projects/yast-squid/master/bg/,https://l10n.opensuse.org/translate/yast-squid/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,281,68,24.1,7.5,1518,115,10006,876,8.7,30,10.6,133,47.3,,https://l10n.opensuse.org/projects/yast-squid/master/bn/,https://l10n.opensuse.org/translate/yast-squid/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,281,39,13.8,2.8,1518,43,10006,307,3.0,18,6.4,74,26.3,,https://l10n.opensuse.org/projects/yast-squid/master/bs/,https://l10n.opensuse.org/translate/yast-squid/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ca/,https://l10n.opensuse.org/translate/yast-squid/master/ca/,2018-10-01 13:56:00.644287+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,281,281,100.0,100.0,1518,1518,10006,10006,100.0,7,2.4,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/cs/,https://l10n.opensuse.org/translate/yast-squid/master/cs/,2018-09-15 11:43:14.143283+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,281,8,2.8,0.7,1518,12,10006,83,0.8,26,9.2,97,34.5,,https://l10n.opensuse.org/projects/yast-squid/master/cy/,https://l10n.opensuse.org/translate/yast-squid/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/da/,https://l10n.opensuse.org/translate/yast-squid/master/da/,2018-09-16 15:28:47.871296+00:00,,5,0,0.0,0,0.0,0,0
German,de,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/de/,https://l10n.opensuse.org/translate/yast-squid/master/de/,2022-03-04 10:58:08.750262+00:00,,2,0,0.0,2,0.7,0,0
Greek,el,281,279,99.2,99.7,1518,1514,10006,9977,99.7,17,6.0,2,0.7,,https://l10n.opensuse.org/projects/yast-squid/master/el/,https://l10n.opensuse.org/translate/yast-squid/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,281,281,100.0,100.0,1518,1518,10006,10006,100.0,166,59.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/en/,https://l10n.opensuse.org/translate/yast-squid/master/en/,,,0,281,100.0,0,0.0,0,0
English (United Kingdom),en_GB,281,191,67.9,37.8,1518,575,10006,3752,37.4,25,8.8,89,31.6,,https://l10n.opensuse.org/projects/yast-squid/master/en_GB/,https://l10n.opensuse.org/translate/yast-squid/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/eo/,https://l10n.opensuse.org/translate/yast-squid/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/es/,https://l10n.opensuse.org/translate/yast-squid/master/es/,2022-02-22 10:44:15.977733+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,281,110,39.1,14.2,1518,217,10006,1543,15.4,16,5.6,104,37.0,,https://l10n.opensuse.org/projects/yast-squid/master/et/,https://l10n.opensuse.org/translate/yast-squid/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/eu/,https://l10n.opensuse.org/translate/yast-squid/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,281,39,13.8,2.5,1518,39,10006,287,2.8,1,0.3,15,5.3,,https://l10n.opensuse.org/projects/yast-squid/master/fa/,https://l10n.opensuse.org/translate/yast-squid/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,281,281,100.0,100.0,1518,1518,10006,10006,100.0,2,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/fi/,https://l10n.opensuse.org/translate/yast-squid/master/fi/,2019-10-10 21:51:39.427108+00:00,,8,0,0.0,0,0.0,0,0
French,fr,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/fr/,https://l10n.opensuse.org/translate/yast-squid/master/fr/,2022-03-03 11:50:22.820638+00:00,,10,0,0.0,10,3.5,0,0
Galician,gl,281,183,65.1,32.2,1518,490,10006,3149,31.4,3,1.0,23,8.1,,https://l10n.opensuse.org/projects/yast-squid/master/gl/,https://l10n.opensuse.org/translate/yast-squid/master/gl/,,,0,0,0.0,0,0.0,74,0
Gujarati,gu,281,68,24.1,7.5,1518,115,10006,876,8.7,40,14.2,132,46.9,,https://l10n.opensuse.org/projects/yast-squid/master/gu/,https://l10n.opensuse.org/translate/yast-squid/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,281,51,18.1,3.8,1518,59,10006,440,4.3,21,7.4,80,28.4,,https://l10n.opensuse.org/projects/yast-squid/master/he/,https://l10n.opensuse.org/translate/yast-squid/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,281,70,24.9,7.7,1518,117,10006,882,8.8,50,17.7,134,47.6,,https://l10n.opensuse.org/projects/yast-squid/master/hi/,https://l10n.opensuse.org/translate/yast-squid/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,281,128,45.5,20.1,1518,306,10006,2042,20.4,9,3.2,70,24.9,,https://l10n.opensuse.org/projects/yast-squid/master/hr/,https://l10n.opensuse.org/translate/yast-squid/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,281,281,100.0,100.0,1518,1518,10006,10006,100.0,2,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/hu/,https://l10n.opensuse.org/translate/yast-squid/master/hu/,2019-01-24 19:35:57.267067+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,281,0,0.0,0.0,1518,0,10006,0,0.0,226,80.4,281,100.0,,https://l10n.opensuse.org/projects/yast-squid/master/id/,https://l10n.opensuse.org/translate/yast-squid/master/id/,2020-09-12 16:28:03.932208+00:00,,223,0,0.0,0,0.0,0,0
Italian,it,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/it/,https://l10n.opensuse.org/translate/yast-squid/master/it/,2018-10-11 13:23:53.346572+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ja/,https://l10n.opensuse.org/translate/yast-squid/master/ja/,2021-05-17 09:08:38.725646+00:00,,22,0,0.0,0,0.0,0,0
Javanese,jv,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/jv/,https://l10n.opensuse.org/translate/yast-squid/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,281,204,72.5,29.7,1518,452,10006,3056,30.5,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/yast-squid/master/ka/,https://l10n.opensuse.org/translate/yast-squid/master/ka/,2023-01-08 19:01:45.825421+00:00,,165,0,0.0,0,0.0,0,0
Khmer (Central),km,281,272,96.7,99.0,1518,1504,10006,9896,98.9,10,3.5,8,2.8,,https://l10n.opensuse.org/projects/yast-squid/master/km/,https://l10n.opensuse.org/translate/yast-squid/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,281,2,0.7,0.1,1518,3,10006,15,0.1,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/yast-squid/master/kn/,https://l10n.opensuse.org/translate/yast-squid/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ko/,https://l10n.opensuse.org/translate/yast-squid/master/ko/,2019-01-28 05:42:48.914001+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,281,92,32.7,7.4,1518,113,10006,770,7.6,6,2.1,11,3.9,,https://l10n.opensuse.org/projects/yast-squid/master/ku/,https://l10n.opensuse.org/translate/yast-squid/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/lo/,https://l10n.opensuse.org/translate/yast-squid/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,281,182,64.7,29.9,1518,454,10006,2936,29.3,7,2.4,31,11.0,,https://l10n.opensuse.org/projects/yast-squid/master/lt/,https://l10n.opensuse.org/translate/yast-squid/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/lv/,https://l10n.opensuse.org/translate/yast-squid/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,281,44,15.6,5.7,1518,88,10006,693,6.9,9,3.2,83,29.5,,https://l10n.opensuse.org/projects/yast-squid/master/mk/,https://l10n.opensuse.org/translate/yast-squid/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,281,68,24.1,7.5,1518,115,10006,876,8.7,27,9.6,132,46.9,,https://l10n.opensuse.org/projects/yast-squid/master/mr/,https://l10n.opensuse.org/translate/yast-squid/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,281,28,9.9,1.8,1518,28,10006,206,2.0,0,0.0,11,3.9,,https://l10n.opensuse.org/projects/yast-squid/master/ms/,https://l10n.opensuse.org/translate/yast-squid/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/my/,https://l10n.opensuse.org/translate/yast-squid/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,281,273,97.1,99.1,1518,1505,10006,9903,98.9,18,6.4,8,2.8,,https://l10n.opensuse.org/projects/yast-squid/master/nb/,https://l10n.opensuse.org/translate/yast-squid/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,281,1,0.3,0.1,1518,1,10006,8,0.1,1,0.3,1,0.3,,https://l10n.opensuse.org/projects/yast-squid/master/nds/,https://l10n.opensuse.org/translate/yast-squid/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ne/,https://l10n.opensuse.org/translate/yast-squid/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,281,281,100.0,100.0,1518,1518,10006,10006,100.0,2,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/nl/,https://l10n.opensuse.org/translate/yast-squid/master/nl/,2018-09-10 10:55:35.090634+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,281,0,0.0,0.0,1518,0,10006,0,0.0,41,14.5,271,96.4,,https://l10n.opensuse.org/projects/yast-squid/master/nn/,https://l10n.opensuse.org/translate/yast-squid/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,281,72,25.6,8.1,1518,124,10006,918,9.1,24,8.5,138,49.1,,https://l10n.opensuse.org/projects/yast-squid/master/pa/,https://l10n.opensuse.org/translate/yast-squid/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,281,281,100.0,100.0,1518,1518,10006,10006,100.0,2,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/pl/,https://l10n.opensuse.org/translate/yast-squid/master/pl/,2019-01-28 19:21:26.817616+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ps/,https://l10n.opensuse.org/translate/yast-squid/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,281,281,100.0,100.0,1518,1518,10006,10006,100.0,10,3.5,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/pt/,https://l10n.opensuse.org/translate/yast-squid/master/pt/,2020-12-15 22:28:14.502690+00:00,,64,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/pt_BR/,https://l10n.opensuse.org/translate/yast-squid/master/pt_BR/,2018-09-10 13:47:24.748316+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,281,232,82.5,64.3,1518,977,10006,6462,64.5,8,2.8,23,8.1,,https://l10n.opensuse.org/projects/yast-squid/master/ro/,https://l10n.opensuse.org/translate/yast-squid/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,281,281,100.0,100.0,1518,1518,10006,10006,100.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/ru/,https://l10n.opensuse.org/translate/yast-squid/master/ru/,2018-10-27 12:14:57.286951+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,281,0,0.0,0.0,1518,0,10006,0,0.0,2,0.7,12,4.2,,https://l10n.opensuse.org/projects/yast-squid/master/si/,https://l10n.opensuse.org/translate/yast-squid/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/sk/,https://l10n.opensuse.org/translate/yast-squid/master/sk/,2021-05-14 15:07:44.193633+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,281,65,23.1,7.2,1518,110,10006,843,8.4,26,9.2,135,48.0,,https://l10n.opensuse.org/projects/yast-squid/master/sl/,https://l10n.opensuse.org/translate/yast-squid/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,281,7,2.4,2.0,1518,31,10006,178,1.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/sq/,https://l10n.opensuse.org/translate/yast-squid/master/sq/,2018-10-28 23:36:57.172664+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,281,46,16.3,3.3,1518,51,10006,378,3.7,25,8.8,89,31.6,,https://l10n.opensuse.org/projects/yast-squid/master/sr/,https://l10n.opensuse.org/translate/yast-squid/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/sr@latin/,https://l10n.opensuse.org/translate/yast-squid/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,281,281,100.0,100.0,1518,1518,10006,10006,100.0,3,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/sv/,https://l10n.opensuse.org/translate/yast-squid/master/sv/,2019-01-30 16:05:17.509535+00:00,,6,0,0.0,0,0.0,0,0
Swahili,sw,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/sw/,https://l10n.opensuse.org/translate/yast-squid/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,281,69,24.5,7.6,1518,116,10006,883,8.8,41,14.5,132,46.9,,https://l10n.opensuse.org/projects/yast-squid/master/ta/,https://l10n.opensuse.org/translate/yast-squid/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,281,48,17.0,3.2,1518,50,10006,372,3.7,6,2.1,43,15.3,,https://l10n.opensuse.org/projects/yast-squid/master/tg/,https://l10n.opensuse.org/translate/yast-squid/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,281,188,66.9,32.7,1518,497,10006,3234,32.3,1,0.3,42,14.9,,https://l10n.opensuse.org/projects/yast-squid/master/th/,https://l10n.opensuse.org/translate/yast-squid/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,281,0,0.0,0.0,1518,0,10006,0,0.0,0,0.0,20,7.1,,https://l10n.opensuse.org/projects/yast-squid/master/tk/,https://l10n.opensuse.org/translate/yast-squid/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,281,72,25.6,7.8,1518,119,10006,904,9.0,20,7.1,129,45.9,,https://l10n.opensuse.org/projects/yast-squid/master/tr/,https://l10n.opensuse.org/translate/yast-squid/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/uk/,https://l10n.opensuse.org/translate/yast-squid/master/uk/,2021-12-11 22:25:27.689893+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,281,14,4.9,3.5,1518,54,10006,443,4.4,22,7.8,95,33.8,,https://l10n.opensuse.org/projects/yast-squid/master/vi/,https://l10n.opensuse.org/translate/yast-squid/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,281,62,22.0,6.9,1518,106,10006,819,8.1,15,5.3,105,37.3,,https://l10n.opensuse.org/projects/yast-squid/master/wa/,https://l10n.opensuse.org/translate/yast-squid/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,281,68,24.1,7.5,1518,115,10006,876,8.7,24,8.5,132,46.9,,https://l10n.opensuse.org/projects/yast-squid/master/xh/,https://l10n.opensuse.org/translate/yast-squid/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/zh_CN/,https://l10n.opensuse.org/translate/yast-squid/master/zh_CN/,2022-02-16 08:54:04.313418+00:00,,11,0,0.0,11,3.9,0,0
Chinese (Taiwan),zh_TW,281,281,100.0,100.0,1518,1518,10006,10006,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-squid/master/zh_TW/,https://l10n.opensuse.org/translate/yast-squid/master/zh_TW/,2018-10-05 12:27:29.748662+00:00,,2,0,0.0,0,0.0,0,0
Zulu,zu,281,68,24.1,7.5,1518,115,10006,876,8.7,21,7.4,132,46.9,,https://l10n.opensuse.org/projects/yast-squid/master/zu/,https://l10n.opensuse.org/translate/yast-squid/master/zu/,,,0,0,0.0,0,0.0,0,0
