name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,215,100,46.5,36.7,2724,1001,18210,6991,38.3,17,7.9,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/af/,https://l10n.opensuse.org/translate/yast-security/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/am/,https://l10n.opensuse.org/translate/yast-security/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,215,178,82.7,87.3,2724,2380,18210,16011,87.9,7,3.2,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/ar/,https://l10n.opensuse.org/translate/yast-security/master/ar/,2019-03-11 11:03:20.488055+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,215,7,3.2,0.2,2724,7,18210,55,0.3,3,1.3,17,7.9,,https://l10n.opensuse.org/projects/yast-security/master/ast/,https://l10n.opensuse.org/translate/yast-security/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,215,9,4.1,0.3,2724,9,18210,78,0.4,5,2.3,22,10.2,,https://l10n.opensuse.org/projects/yast-security/master/be/,https://l10n.opensuse.org/translate/yast-security/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,215,172,80.0,83.6,2724,2279,18210,15396,84.5,41,19.0,16,7.4,,https://l10n.opensuse.org/projects/yast-security/master/bg/,https://l10n.opensuse.org/translate/yast-security/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,215,100,46.5,36.7,2724,1001,18210,6991,38.3,15,6.9,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/bn/,https://l10n.opensuse.org/translate/yast-security/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,215,7,3.2,0.2,2724,7,18210,51,0.2,11,5.1,56,26.0,,https://l10n.opensuse.org/projects/yast-security/master/bs/,https://l10n.opensuse.org/translate/yast-security/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/ca/,https://l10n.opensuse.org/translate/yast-security/master/ca/,2022-11-17 10:15:28.121668+00:00,,29,0,0.0,0,0.0,0,0
Czech,cs,215,215,100.0,100.0,2724,2724,18210,18210,100.0,16,7.4,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/cs/,https://l10n.opensuse.org/translate/yast-security/master/cs/,2022-11-18 18:21:21.875503+00:00,,29,0,0.0,0,0.0,0,0
Welsh,cy,215,5,2.3,0.1,2724,5,18210,36,0.1,15,6.9,53,24.6,,https://l10n.opensuse.org/projects/yast-security/master/cy/,https://l10n.opensuse.org/translate/yast-security/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,215,178,82.7,87.3,2724,2380,18210,16011,87.9,6,2.7,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/da/,https://l10n.opensuse.org/translate/yast-security/master/da/,2018-09-16 16:32:10.812412+00:00,,2,0,0.0,0,0.0,0,0
German,de,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/de/,https://l10n.opensuse.org/translate/yast-security/master/de/,2023-02-06 11:16:34.094078+00:00,,6,0,0.0,3,1.3,0,0
Greek,el,215,172,80.0,83.6,2724,2279,18210,15396,84.5,26,12.0,16,7.4,,https://l10n.opensuse.org/projects/yast-security/master/el/,https://l10n.opensuse.org/translate/yast-security/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,215,215,100.0,100.0,2724,2724,18210,18210,100.0,173,80.4,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/en/,https://l10n.opensuse.org/translate/yast-security/master/en/,,,0,215,100.0,0,0.0,0,1
English (United Kingdom),en_GB,215,101,46.9,36.7,2724,1002,18210,6996,38.4,13,6.0,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/en_GB/,https://l10n.opensuse.org/translate/yast-security/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/eo/,https://l10n.opensuse.org/translate/yast-security/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/es/,https://l10n.opensuse.org/translate/yast-security/master/es/,2023-02-08 23:17:58.720668+00:00,,28,0,0.0,3,1.3,0,0
Estonian,et,215,71,33.0,8.2,2724,224,18210,1639,9.0,5,2.3,45,20.9,,https://l10n.opensuse.org/projects/yast-security/master/et/,https://l10n.opensuse.org/translate/yast-security/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/eu/,https://l10n.opensuse.org/translate/yast-security/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,215,5,2.3,0.1,2724,5,18210,48,0.2,1,0.4,18,8.3,,https://l10n.opensuse.org/projects/yast-security/master/fa/,https://l10n.opensuse.org/translate/yast-security/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,215,180,83.7,87.5,2724,2386,18210,16062,88.2,7,3.2,8,3.7,,https://l10n.opensuse.org/projects/yast-security/master/fi/,https://l10n.opensuse.org/translate/yast-security/master/fi/,2020-12-27 21:10:11.535646+00:00,,2,0,0.0,0,0.0,0,0
French,fr,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/fr/,https://l10n.opensuse.org/translate/yast-security/master/fr/,2023-02-09 08:39:30.946565+00:00,,27,0,0.0,48,22.3,0,0
Galician,gl,215,116,53.9,36.6,2724,997,18210,6965,38.2,17,7.9,38,17.6,,https://l10n.opensuse.org/projects/yast-security/master/gl/,https://l10n.opensuse.org/translate/yast-security/master/gl/,,,0,0,0.0,0,0.0,34,0
Gujarati,gu,215,100,46.5,36.7,2724,1001,18210,6991,38.3,126,58.6,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/gu/,https://l10n.opensuse.org/translate/yast-security/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,215,7,3.2,0.2,2724,7,18210,49,0.2,6,2.7,46,21.3,,https://l10n.opensuse.org/projects/yast-security/master/he/,https://l10n.opensuse.org/translate/yast-security/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,215,101,46.9,36.7,2724,1002,18210,6998,38.4,20,9.3,56,26.0,,https://l10n.opensuse.org/projects/yast-security/master/hi/,https://l10n.opensuse.org/translate/yast-security/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,215,65,30.2,7.7,2724,211,18210,1502,8.2,30,13.9,72,33.4,,https://l10n.opensuse.org/projects/yast-security/master/hr/,https://l10n.opensuse.org/translate/yast-security/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,215,178,82.7,87.3,2724,2380,18210,16011,87.9,17,7.9,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/hu/,https://l10n.opensuse.org/translate/yast-security/master/hu/,2018-01-28 21:22:11.895306+00:00,,53,0,0.0,0,0.0,0,0
Indonesian,id,215,215,100.0,100.0,2724,2724,18210,18210,100.0,12,5.5,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/id/,https://l10n.opensuse.org/translate/yast-security/master/id/,2023-10-31 14:16:30.474577+00:00,,27,0,0.0,0,0.0,0,0
Italian,it,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/it/,https://l10n.opensuse.org/translate/yast-security/master/it/,2023-02-07 09:41:17.692997+00:00,,30,0,0.0,35,16.2,0,0
Japanese,ja,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/ja/,https://l10n.opensuse.org/translate/yast-security/master/ja/,2022-11-17 04:26:25.759003+00:00,,29,0,0.0,0,0.0,0,0
Javanese,jv,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/jv/,https://l10n.opensuse.org/translate/yast-security/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,215,58,26.9,3.9,2724,108,18210,808,4.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/ka/,https://l10n.opensuse.org/translate/yast-security/master/ka/,2023-01-28 11:16:14.198495+00:00,,50,0,0.0,0,0.0,0,0
Khmer (Central),km,215,157,73.0,81.0,2724,2208,18210,14830,81.4,13,6.0,29,13.4,,https://l10n.opensuse.org/projects/yast-security/master/km/,https://l10n.opensuse.org/translate/yast-security/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/kn/,https://l10n.opensuse.org/translate/yast-security/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,215,178,82.7,87.3,2724,2380,18210,16011,87.9,0,0.0,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/ko/,https://l10n.opensuse.org/translate/yast-security/master/ko/,2018-01-30 05:18:26.927340+00:00,,48,0,0.0,0,0.0,0,0
Kurdish,ku,215,21,9.7,0.8,2724,24,18210,173,0.9,2,0.9,21,9.7,,https://l10n.opensuse.org/projects/yast-security/master/ku/,https://l10n.opensuse.org/translate/yast-security/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/lo/,https://l10n.opensuse.org/translate/yast-security/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,215,130,60.4,31.9,2724,869,18210,6076,33.3,17,7.9,37,17.2,,https://l10n.opensuse.org/projects/yast-security/master/lt/,https://l10n.opensuse.org/translate/yast-security/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/lv/,https://l10n.opensuse.org/translate/yast-security/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,215,7,3.2,0.2,2724,7,18210,55,0.3,4,1.8,34,15.8,,https://l10n.opensuse.org/projects/yast-security/master/mk/,https://l10n.opensuse.org/translate/yast-security/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,215,100,46.5,36.7,2724,1001,18210,6991,38.3,45,20.9,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/mr/,https://l10n.opensuse.org/translate/yast-security/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-security/master/ms/,https://l10n.opensuse.org/translate/yast-security/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/my/,https://l10n.opensuse.org/translate/yast-security/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,215,159,73.9,81.2,2724,2214,18210,14879,81.7,14,6.5,27,12.5,,https://l10n.opensuse.org/projects/yast-security/master/nb/,https://l10n.opensuse.org/translate/yast-security/master/nb/,,,0,0,0.0,0,0.0,1,0
German (Low),nds,215,4,1.8,0.1,2724,4,18210,30,0.1,1,0.4,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/nds/,https://l10n.opensuse.org/translate/yast-security/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/ne/,https://l10n.opensuse.org/translate/yast-security/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/nl/,https://l10n.opensuse.org/translate/yast-security/master/nl/,2022-11-17 11:57:19.648205+00:00,,40,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,215,0,0.0,0.0,2724,0,18210,0,0.0,16,7.4,183,85.1,,https://l10n.opensuse.org/projects/yast-security/master/nn/,https://l10n.opensuse.org/translate/yast-security/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,215,116,53.9,39.1,2724,1066,18210,7447,40.8,17,7.9,46,21.3,,https://l10n.opensuse.org/projects/yast-security/master/pa/,https://l10n.opensuse.org/translate/yast-security/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,215,178,82.7,87.3,2724,2380,18210,16011,87.9,11,5.1,10,4.6,,https://l10n.opensuse.org/projects/yast-security/master/pl/,https://l10n.opensuse.org/translate/yast-security/master/pl/,2018-01-30 10:07:12.458148+00:00,,40,0,0.0,0,0.0,0,0
Pashto,ps,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/ps/,https://l10n.opensuse.org/translate/yast-security/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,215,180,83.7,87.5,2724,2386,18210,16062,88.2,24,11.1,8,3.7,,https://l10n.opensuse.org/projects/yast-security/master/pt/,https://l10n.opensuse.org/translate/yast-security/master/pt/,2020-12-17 22:17:09.121828+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/pt_BR/,https://l10n.opensuse.org/translate/yast-security/master/pt_BR/,2023-02-08 13:41:49.507740+00:00,,15,0,0.0,15,6.9,0,0
Romanian,ro,215,138,64.1,51.1,2724,1392,18210,9598,52.7,11,5.1,32,14.8,,https://l10n.opensuse.org/projects/yast-security/master/ro/,https://l10n.opensuse.org/translate/yast-security/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,215,180,83.7,87.5,2724,2386,18210,16062,88.2,4,1.8,8,3.7,,https://l10n.opensuse.org/projects/yast-security/master/ru/,https://l10n.opensuse.org/translate/yast-security/master/ru/,2021-01-05 21:17:11.650476+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,215,0,0.0,0.0,2724,0,18210,0,0.0,1,0.4,1,0.4,,https://l10n.opensuse.org/projects/yast-security/master/si/,https://l10n.opensuse.org/translate/yast-security/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/sk/,https://l10n.opensuse.org/translate/yast-security/master/sk/,2022-11-17 19:27:18.061293+00:00,,27,0,0.0,0,0.0,0,0
Slovenian,sl,215,50,23.2,7.4,2724,204,18210,1494,8.2,40,18.6,100,46.5,,https://l10n.opensuse.org/projects/yast-security/master/sl/,https://l10n.opensuse.org/translate/yast-security/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,215,46,21.3,6.7,2724,183,18210,1303,7.1,0,0.0,6,2.7,,https://l10n.opensuse.org/projects/yast-security/master/sq/,https://l10n.opensuse.org/translate/yast-security/master/sq/,2020-01-26 11:38:00.218851+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,215,7,3.2,0.2,2724,7,18210,49,0.2,3,1.3,44,20.4,,https://l10n.opensuse.org/projects/yast-security/master/sr/,https://l10n.opensuse.org/translate/yast-security/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,215,19,8.8,1.5,2724,42,18210,326,1.7,5,2.3,54,25.1,,https://l10n.opensuse.org/projects/yast-security/master/sr@latin/,https://l10n.opensuse.org/translate/yast-security/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,215,215,100.0,100.0,2724,2724,18210,18210,100.0,4,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/sv/,https://l10n.opensuse.org/translate/yast-security/master/sv/,2023-04-12 09:55:18.923870+00:00,,27,0,0.0,0,0.0,1,0
Swahili,sw,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/sw/,https://l10n.opensuse.org/translate/yast-security/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,215,100,46.5,36.7,2724,1001,18210,6991,38.3,38,17.6,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/ta/,https://l10n.opensuse.org/translate/yast-security/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,215,7,3.2,0.2,2724,7,18210,60,0.3,3,1.3,41,19.0,,https://l10n.opensuse.org/projects/yast-security/master/tg/,https://l10n.opensuse.org/translate/yast-security/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,215,126,58.6,46.7,2724,1273,18210,8809,48.3,20,9.3,56,26.0,,https://l10n.opensuse.org/projects/yast-security/master/th/,https://l10n.opensuse.org/translate/yast-security/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,215,0,0.0,0.0,2724,0,18210,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/tk/,https://l10n.opensuse.org/translate/yast-security/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,215,48,22.3,6.3,2724,172,18210,1222,6.7,33,15.3,93,43.2,,https://l10n.opensuse.org/projects/yast-security/master/tr/,https://l10n.opensuse.org/translate/yast-security/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,215,188,87.4,88.1,2724,2401,18210,16179,88.8,0,0.0,5,2.3,,https://l10n.opensuse.org/projects/yast-security/master/uk/,https://l10n.opensuse.org/translate/yast-security/master/uk/,2022-01-09 13:44:18.078936+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,215,7,3.2,0.2,2724,7,18210,54,0.2,9,4.1,52,24.1,,https://l10n.opensuse.org/projects/yast-security/master/vi/,https://l10n.opensuse.org/translate/yast-security/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,215,12,5.5,0.4,2724,12,18210,97,0.5,37,17.2,121,56.2,,https://l10n.opensuse.org/projects/yast-security/master/wa/,https://l10n.opensuse.org/translate/yast-security/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,215,100,46.5,36.7,2724,1001,18210,6991,38.3,21,9.7,57,26.5,,https://l10n.opensuse.org/projects/yast-security/master/xh/,https://l10n.opensuse.org/translate/yast-security/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/zh_CN/,https://l10n.opensuse.org/translate/yast-security/master/zh_CN/,2023-02-08 03:28:55.603277+00:00,,2,0,0.0,45,20.9,0,0
Chinese (Taiwan),zh_TW,215,215,100.0,100.0,2724,2724,18210,18210,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/master/zh_TW/,https://l10n.opensuse.org/translate/yast-security/master/zh_TW/,2023-02-08 06:24:52.695248+00:00,,27,0,0.0,33,15.3,0,0
Zulu,zu,215,100,46.5,36.7,2724,1001,18210,6991,38.3,22,10.2,56,26.0,,https://l10n.opensuse.org/projects/yast-security/master/zu/,https://l10n.opensuse.org/translate/yast-security/master/zu/,,,0,0,0.0,0,0.0,0,0
