name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6720,480,7.1,6.3,21290,1356,171144,10340,6.0,283,4.2,2783,41.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6720,2219,33.0,32.5,21290,6926,171144,51917,30.3,426,6.3,2596,38.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ar/,2023-05-11 12:53:44.412449+00:00,,67,0,0.0,0,0.0,0,0
Azerbaijani,az,6720,339,5.0,4.6,21290,987,171144,7461,4.3,239,3.5,2285,34.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/az/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6720,739,10.9,10.5,21290,2255,171144,19263,11.2,329,4.8,2812,41.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6720,1099,16.3,15.7,21290,3350,171144,26939,15.7,497,7.3,2972,44.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6720,392,5.8,5.8,21290,1235,171144,8617,5.0,211,3.1,2648,39.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6720,288,4.2,3.4,21290,731,171144,4998,2.9,288,4.2,2494,37.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/br/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6720,777,11.5,10.0,21290,2139,171144,16363,9.5,448,6.6,2908,43.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6720,4266,63.4,59.0,21290,12572,171144,99015,57.8,669,9.9,1625,24.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ca/,2024-03-22 19:24:39.749320+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,6720,4266,63.4,58.9,21290,12548,171144,98396,57.4,997,14.8,1617,24.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/cs/,2024-05-05 09:23:47.425323+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,6720,343,5.1,4.0,21290,868,171144,6630,3.8,268,3.9,2608,38.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6720,1795,26.7,25.5,21290,5445,171144,42563,24.8,709,10.5,2906,43.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/da/,2019-10-08 02:30:56.622977+00:00,,2,0,0.0,0,0.0,0,0
German,de,6720,2941,43.7,42.1,21290,8971,171144,69081,40.3,879,13.0,2387,35.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/de/,2024-04-25 20:42:34.346222+00:00,,12,0,0.0,0,0.0,4,0
Greek,el,6720,1766,26.2,24.8,21290,5295,171144,39057,22.8,757,11.2,2881,42.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/el/,2018-04-26 18:06:23.674877+00:00,,1,0,0.0,0,0.0,0,0
English,en,6726,6726,100.0,100.0,21312,21312,171266,171266,100.0,4324,64.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/en/,,,0,6726,100.0,0,0.0,0,0
English (United Kingdom),en_GB,6720,1180,17.5,17.0,21290,3631,171144,29122,17.0,159,2.3,2950,43.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/en_GB/,2024-01-02 13:01:52.693949+00:00,,3,0,0.0,0,0.0,0,0
English (United States),en_US,6720,79,1.1,1.2,21290,264,171144,1820,1.0,12,0.1,552,8.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/en_US/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6720,694,10.3,9.2,21290,1963,171144,15293,8.9,331,4.9,2926,43.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6720,3714,55.2,53.0,21290,11287,171144,84916,49.6,984,14.6,1822,27.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/es/,2022-02-06 13:24:14.686576+00:00,,2,0,0.0,0,0.0,3,0
Estonian,et,6720,1135,16.8,15.8,21290,3384,171144,25260,14.7,500,7.4,2928,43.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6720,1161,17.2,16.5,21290,3515,171144,29405,17.1,521,7.7,2982,44.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6720,538,8.0,7.7,21290,1654,171144,13177,7.6,232,3.4,2825,42.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6720,3189,47.4,45.1,21290,9621,171144,72928,42.6,603,8.9,1625,24.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/fi/,2023-03-14 10:17:23.618297+00:00,,20,0,0.0,0,0.0,0,0
French,fr,6720,2261,33.6,33.1,21290,7047,171144,55756,32.5,1096,16.3,2836,42.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/fr/,2022-03-03 10:15:46.247840+00:00,,12,0,0.0,1,0.1,0,0
Frisian,fy,6720,142,2.1,1.7,21290,383,171144,2771,1.6,146,2.1,1939,28.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/fy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,6720,606,9.0,6.7,21290,1428,171144,10647,6.2,348,5.1,2630,39.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ga/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6720,1453,21.6,20.5,21290,4372,171144,34807,20.3,673,10.0,2958,44.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6720,379,5.6,5.6,21290,1199,171144,9030,5.2,167,2.4,2639,39.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6720,821,12.2,11.6,21290,2472,171144,20878,12.1,371,5.5,2913,43.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6720,576,8.5,8.3,21290,1770,171144,13379,7.8,301,4.4,2863,42.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/hi/,2021-04-22 13:47:55.305941+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,6720,998,14.8,13.2,21290,2827,171144,22116,12.9,496,7.3,2904,43.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/hr/,2024-01-02 13:04:03.756063+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6720,1711,25.4,24.3,21290,5187,171144,39248,22.9,635,9.4,2910,43.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6720,4223,62.8,58.1,21290,12379,171144,97333,56.8,1139,16.9,1622,24.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/id/,2022-03-07 03:44:27.947152+00:00,,19,0,0.0,0,0.0,16,0
Occidental,ie,165,0,0.0,0.0,480,0,4056,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ie/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ie/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6720,833,12.3,11.3,21290,2407,171144,18612,10.8,342,5.0,2720,40.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/is/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6720,3013,44.8,42.3,21290,9017,171144,70071,40.9,990,14.7,2534,37.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/it/,2022-11-06 20:16:35.194302+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,6720,6720,100.0,100.0,21290,21290,171141,171141,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ja/,2023-12-12 04:46:22.883166+00:00,,12,0,0.0,0,0.0,0,0
Georgian,ka,6720,723,10.7,9.4,21290,2018,171144,14556,8.5,437,6.5,2486,36.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ka/,2023-02-18 15:59:13.882335+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,165,132,80.0,66.0,480,317,4056,2888,71.2,38,23.0,4,2.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/kab/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/kab/,2019-01-13 08:01:46.475702+00:00,,132,0,0.0,0,0.0,0,0
Khmer (Central),km,6720,982,14.6,12.8,21290,2729,171144,19084,11.1,532,7.9,2817,41.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6720,1461,21.7,20.6,21290,4404,171144,35053,20.4,533,7.9,2992,44.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,6720,174,2.5,1.9,21290,412,171144,2701,1.5,181,2.6,2341,34.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6720,113,1.6,1.4,21290,312,171144,2361,1.3,188,2.7,2026,30.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6720,1821,27.0,23.1,21290,4919,171144,38901,22.7,700,10.4,2806,41.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/lt/,2019-02-20 06:56:11.405645+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,6720,914,13.6,12.1,21290,2577,171144,20180,11.7,377,5.6,2821,41.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/lv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/lv/,2023-08-18 12:02:49.285088+00:00,,16,0,0.0,0,0.0,1,0
Macedonian,mk,6720,347,5.1,4.7,21290,1012,171144,7181,4.1,298,4.4,2570,38.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/mk/,2022-10-30 04:18:08.422049+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,6720,94,1.3,1.4,21290,308,171144,2062,1.2,118,1.7,2046,30.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/mn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6720,713,10.6,9.1,21290,1944,171144,13967,8.1,511,7.6,2829,42.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6720,717,10.6,9.8,21290,2107,171144,18359,10.7,342,5.0,2719,40.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ms/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,6720,3,0.1,0.1,21290,6,171144,34,0.1,21,0.3,481,7.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/mt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/mt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6720,1593,23.7,21.8,21290,4655,171144,36389,21.2,637,9.4,2907,43.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,6720,529,7.8,5.8,21290,1254,171144,8977,5.2,347,5.1,2648,39.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6720,2751,40.9,39.1,21290,8331,171144,65827,38.4,890,13.2,2469,36.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/nl/,2024-05-04 09:29:59.440548+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6720,749,11.1,10.5,21290,2249,171144,16072,9.3,382,5.6,2822,41.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/nn/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,6720,37,0.5,0.4,21290,99,171144,676,0.3,102,1.5,1825,27.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/nso/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/nso/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6720,844,12.5,10.5,21290,2244,171144,17404,10.1,269,4.0,2882,42.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6720,2027,30.1,29.3,21290,6247,171144,50742,29.6,695,10.3,2873,42.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/pl/,2023-05-01 17:06:40.501989+00:00,,58,0,0.0,0,0.0,5,0
Portuguese,pt,6720,1686,25.0,24.1,21290,5132,171144,41413,24.1,664,9.8,2901,43.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6720,4271,63.5,58.9,21290,12552,171144,99188,57.9,1165,17.3,1633,24.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/pt_BR/,2022-02-28 17:37:36.505334+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,6720,1463,21.7,20.2,21290,4303,171144,32549,19.0,612,9.1,2930,43.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6720,3591,53.4,58.4,21290,12438,171144,93514,54.6,1024,15.2,2138,31.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ru/,2024-01-15 18:40:46.521905+00:00,,7,0,0.0,0,0.0,4,0
Kinyarwanda,rw,6720,29,0.4,0.5,21290,108,171144,757,0.4,57,0.8,1335,19.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/rw/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/rw/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,6720,106,1.5,0.8,21290,173,171144,1210,0.7,116,1.7,1269,18.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/se/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6720,188,2.7,2.2,21290,475,171144,3188,1.8,225,3.3,2407,35.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6720,4500,66.9,61.6,21290,13117,171144,103700,60.5,0,0.0,1420,21.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/sk/,2024-05-10 16:30:41.977947+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,6720,1248,18.5,17.8,21290,3796,171144,31153,18.2,510,7.5,2969,44.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,6720,1138,16.9,16.2,21290,3460,171144,29132,17.0,200,2.9,2929,43.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,6720,941,14.0,13.2,21290,2816,171144,21411,12.5,225,3.3,2785,41.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/sr@latin/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/sr@latin/,2024-01-02 12:58:29.274749+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,6720,2876,42.7,33.7,21290,7178,171144,55944,32.6,1118,16.6,2189,32.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/sv/,2023-12-06 10:20:55.652930+00:00,,7,0,0.0,0,0.0,0,0
Tamil,ta,6720,684,10.1,8.9,21290,1896,171144,14592,8.5,487,7.2,2925,43.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,6720,366,5.4,4.6,21290,992,171144,8007,4.6,268,3.9,2633,39.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,6720,752,11.1,10.5,21290,2256,171144,17931,10.4,253,3.7,2820,41.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6720,1554,23.1,22.2,21290,4732,171144,38654,22.5,625,9.3,3034,45.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/tr/,2023-11-04 23:33:02.779908+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,6720,25,0.3,0.4,21290,105,171144,785,0.4,76,1.1,1191,17.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/tt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/tt/,,,0,0,0.0,0,0.0,3,0
Tamazight (Central Atlas),tzm,179,0,0.0,0.0,507,0,4615,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/tzm/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6720,2531,37.6,36.4,21290,7750,171144,60043,35.0,805,11.9,2648,39.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-apps-master/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-apps-master/uk/,2022-01-30 21:34:03.511037+00:00,,3,0,0.0,0,0.0,0,0