name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,325,31,9.5,9.9,838,83,7468,555,7.4,0,0.0,51,15.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,325,134,41.2,47.6,838,399,7468,2850,38.1,2,0.6,110,33.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,325,123,37.8,43.3,838,363,7468,2565,34.3,4,1.2,113,34.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,325,4,1.2,1.1,838,10,7468,69,0.9,1,0.3,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,325,2,0.6,0.2,838,2,7468,12,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ca/,2021-12-10 09:41:20.812825+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/cs/,2022-04-06 20:33:30.219301+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/da/,2019-10-06 18:31:12.842776+00:00,,54,0,0.0,0,0.0,0,0
German,de,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/de/,2022-03-04 14:06:06.201160+00:00,,67,0,0.0,67,20.6,0,0
Greek,el,325,323,99.3,99.7,838,836,7468,7403,99.1,14,4.3,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/el/,2023-04-26 16:27:52.634925+00:00,,61,0,0.0,0,0.0,0,0
English,en,341,341,100.0,100.0,935,935,8202,8202,100.0,37,10.8,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/en/,,,0,341,100.0,0,0.0,0,0
English (United Kingdom),en_GB,325,2,0.6,0.2,838,2,7468,26,0.3,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/en_GB/,2020-03-31 10:27:59.306386+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/es/,2020-05-20 23:49:25.216105+00:00,,175,0,0.0,0,0.0,0,0
Estonian,et,325,51,15.6,17.0,838,143,7468,997,13.3,0,0.0,61,18.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/fi/,2022-12-17 19:23:57.665320+00:00,,3,0,0.0,0,0.0,0,0
French,fr,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/fr/,2022-03-04 08:51:14.762498+00:00,,3,0,0.0,118,36.3,0,0
Galician,gl,325,133,40.9,47.4,838,398,7468,2841,38.0,4,1.2,109,33.5,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/gl/,2019-02-13 11:46:30.314095+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,325,1,0.3,0.1,838,1,7468,5,0.1,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,325,4,1.2,1.1,838,10,7468,69,0.9,1,0.3,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,325,41,12.6,10.9,838,92,7468,628,8.4,0,0.0,55,16.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,325,134,41.2,47.6,838,399,7468,2850,38.1,4,1.2,110,33.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/hu/,,,0,0,0.0,0,0.0,16,0
Indonesian,id,325,325,100.0,100.0,838,838,7468,7468,100.0,12,3.6,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/id/,2020-04-14 05:23:00.061923+00:00,,648,0,0.0,0,0.0,76,0
Occidental,ie,325,6,1.8,1.3,838,11,7468,134,1.7,0,0.0,9,2.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ie/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ie/,2019-05-10 18:00:18.780431+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/it/,2022-03-07 09:13:16.384818+00:00,,2,0,0.0,47,14.4,0,0
Japanese,ja,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ja/,2019-09-23 22:50:54.574486+00:00,,133,0,0.0,0,0.0,0,0
Georgian,ka,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,325,50,15.3,15.7,838,132,7468,929,12.4,1,0.3,62,19.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,325,134,41.2,47.6,838,399,7468,2850,38.1,2,0.6,110,33.8,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ko/,2018-01-31 03:07:09.909510+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,325,238,73.2,83.8,838,703,7468,4949,66.2,9,2.7,26,8.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/lt/,2024-03-09 17:46:37.176673+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk,325,12,3.6,2.3,838,20,7468,203,2.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/mk/,2022-06-01 08:33:17.595339+00:00,,9,0,0.0,0,0.0,0,0
Marathi,mr,325,9,2.7,1.3,838,11,7468,91,1.2,0,0.0,3,0.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,325,55,16.9,18.9,838,159,7468,1116,14.9,0,0.0,64,19.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/nl/,2019-09-24 08:57:03.293933+00:00,,135,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,325,0,0.0,0.0,838,0,7468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,325,46,14.1,15.5,838,130,7468,904,12.1,0,0.0,59,18.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,325,161,49.5,55.8,838,468,7468,3555,47.6,5,1.5,94,28.9,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/pl/,2023-03-26 19:43:13.161446+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,325,54,16.6,17.6,838,148,7468,1069,14.3,0,0.0,61,18.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/pt/,2023-09-17 19:13:59.294247+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/pt_BR/,2022-02-28 17:38:57.126119+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,325,52,16.0,17.4,838,146,7468,1024,13.7,0,0.0,60,18.4,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,325,325,100.0,100.0,838,838,7468,7468,100.0,4,1.2,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ru/,2022-03-15 22:36:53.706038+00:00,,71,0,0.0,0,0.0,0,0
Sinhala,si,325,1,0.3,0.1,838,1,7468,5,0.1,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/sk/,2021-11-21 19:46:45.637197+00:00,,50,0,0.0,0,0.0,0,0
Slovenian,sl,325,19,5.8,6.0,838,51,7468,348,4.6,2,0.6,43,13.2,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/sl/,2022-04-27 18:09:03.495928+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/sv/,2020-05-24 05:37:25.482683+00:00,,84,0,0.0,0,0.0,0,0
Tamil,ta,325,29,8.9,8.9,838,75,7468,491,6.5,3,0.9,48,14.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,325,51,15.6,17.0,838,143,7468,997,13.3,0,0.0,61,18.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,325,114,35.0,36.3,838,305,7468,2226,29.8,0,0.0,22,6.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/tr/,2021-04-29 13:46:49.399457+00:00,,72,0,0.0,0,0.0,0,0
Ukrainian,uk,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/uk/,2021-12-05 22:03:43.067931+00:00,,85,0,0.0,0,0.0,0,0
Vietnamese,vi,325,5,1.5,0.8,838,7,7468,38,0.5,8,2.4,9,2.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/vi/,2022-02-16 14:11:11.598667+00:00,,11,0,0.0,0,0.0,0,0
Walloon,wa,325,51,15.6,17.0,838,143,7468,997,13.3,0,0.0,61,18.7,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,325,31,9.5,9.9,838,83,7468,555,7.4,0,0.0,51,15.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/zh_CN/,2020-07-14 10:22:37.835764+00:00,,131,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,325,325,100.0,100.0,838,838,7468,7468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/zh_TW/,2022-03-07 06:43:25.022162+00:00,,280,0,0.0,0,0.0,0,0
Zulu,zu,325,3,0.9,0.3,838,3,7468,17,0.2,0,0.0,1,0.3,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-master/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-master/zu/,,,0,0,0.0,0,0.0,0,0
