name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,87,0,0.0,0.0,2488,0,18610,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/cs/,2020-07-03 13:58:22.338862+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,87,0,0.0,0.0,2488,0,18610,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/de/,2020-07-05 14:29:38.285368+00:00,,1,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,2488,2488,18610,18610,100.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,87,0,0.0,0.0,2488,0,18610,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/fr/,2021-04-11 18:16:00.707194+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,87,0,0.0,0.0,2488,0,18610,0,0.0,42,48.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/ja/,2020-10-27 00:56:53.495947+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,87,0,0.0,0.0,2488,0,18610,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/pt/,2020-12-04 20:10:17.376240+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,87,0,0.0,0.0,2488,0,18610,0,0.0,1,1.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/pt_BR/,2020-07-07 16:57:37.787758+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,87,0,0.0,0.0,2488,0,18610,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/bootconcept-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/bootconcept-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
